﻿区,標準地域コード,年齢,総数,男,女,日付
札幌市,1100,86,4317,1393,2924,2005-10-01
札幌市,1100,87,3948,1220,2728,2005-10-01
札幌市,1100,88,3550,1104,2446,2005-10-01
札幌市,1100,89,3146,915,2231,2005-10-01
札幌市,1100,90～94,8860,2326,6534,2005-10-01
札幌市,1100,90,2562,754,1808,2005-10-01
札幌市,1100,91,2099,577,1522,2005-10-01
札幌市,1100,92,1726,420,1306,2005-10-01
札幌市,1100,93,1385,332,1053,2005-10-01
札幌市,1100,94,1088,243,845,2005-10-01
札幌市,1100,95～99,2379,497,1882,2005-10-01
札幌市,1100,95,830,191,639,2005-10-01
札幌市,1100,96,638,140,498,2005-10-01
札幌市,1100,97,427,75,352,2005-10-01
札幌市,1100,98,296,61,235,2005-10-01
札幌市,1100,99,188,30,158,2005-10-01
札幌市,1100,100歳以上,298,51,247,2005-10-01
札幌市,1100,,,,,2005-10-01
札幌市,1100,(再掲),,,,2005-10-01
札幌市,1100,0～14歳,235427,119946,115481,2005-10-01
札幌市,1100,15～64歳,1313955,635342,678613,2005-10-01
札幌市,1100,65歳以上,318084,133088,184996,2005-10-01
札幌市,1100,平均年齢,42.23428111,40.89370154,43.45065418,2005-10-01
中央区,1101,総数,194146,88580,105566,2005-10-01
中央区,1101,0～4,7023,3553,3470,2005-10-01
中央区,1101,0,1320,661,659,2005-10-01
中央区,1101,1,1432,730,702,2005-10-01
中央区,1101,2,1341,694,647,2005-10-01
中央区,1101,3,1481,740,741,2005-10-01
中央区,1101,4,1449,728,721,2005-10-01
中央区,1101,5～9,7162,3677,3485,2005-10-01
中央区,1101,5,1436,711,725,2005-10-01
中央区,1101,6,1353,696,657,2005-10-01
中央区,1101,7,1482,724,758,2005-10-01
中央区,1101,8,1435,770,665,2005-10-01
中央区,1101,9,1456,776,680,2005-10-01
中央区,1101,10～14,7339,3703,3636,2005-10-01
中央区,1101,10,1523,778,745,2005-10-01
中央区,1101,11,1423,727,696,2005-10-01
中央区,1101,12,1407,732,675,2005-10-01
中央区,1101,13,1524,734,790,2005-10-01
中央区,1101,14,1462,732,730,2005-10-01
中央区,1101,15～19,8384,4226,4158,2005-10-01
中央区,1101,15,1481,760,721,2005-10-01
中央区,1101,16,1457,723,734,2005-10-01
中央区,1101,17,1584,761,823,2005-10-01
中央区,1101,18,1764,921,843,2005-10-01
中央区,1101,19,2098,1061,1037,2005-10-01
中央区,1101,20～24,14143,6424,7719,2005-10-01
中央区,1101,20,2329,1098,1231,2005-10-01
中央区,1101,21,2714,1239,1475,2005-10-01
中央区,1101,22,2971,1313,1658,2005-10-01
中央区,1101,23,2977,1333,1644,2005-10-01
中央区,1101,24,3152,1441,1711,2005-10-01
中央区,1101,25～29,15898,7298,8600,2005-10-01
中央区,1101,25,3103,1408,1695,2005-10-01
中央区,1101,26,3257,1487,1770,2005-10-01
中央区,1101,27,3189,1485,1704,2005-10-01
中央区,1101,28,3108,1421,1687,2005-10-01
中央区,1101,29,3241,1497,1744,2005-10-01
中央区,1101,30～34,17231,7931,9300,2005-10-01
中央区,1101,30,3386,1542,1844,2005-10-01
中央区,1101,31,3435,1625,1810,2005-10-01
中央区,1101,32,3581,1604,1977,2005-10-01
中央区,1101,33,3461,1597,1864,2005-10-01
中央区,1101,34,3368,1563,1805,2005-10-01
中央区,1101,35～39,16225,7539,8686,2005-10-01
中央区,1101,35,3417,1613,1804,2005-10-01
中央区,1101,36,3425,1591,1834,2005-10-01
中央区,1101,37,3352,1546,1806,2005-10-01
中央区,1101,38,3372,1545,1827,2005-10-01
中央区,1101,39,2659,1244,1415,2005-10-01
中央区,1101,40～44,15241,7064,8177,2005-10-01
中央区,1101,40,3266,1527,1739,2005-10-01
中央区,1101,41,3183,1464,1719,2005-10-01
中央区,1101,42,2969,1348,1621,2005-10-01
中央区,1101,43,2914,1337,1577,2005-10-01
中央区,1101,44,2909,1388,1521,2005-10-01
中央区,1101,45～49,13268,6366,6902,2005-10-01
中央区,1101,45,2790,1346,1444,2005-10-01
中央区,1101,46,2838,1371,1467,2005-10-01
中央区,1101,47,2547,1213,1334,2005-10-01
中央区,1101,48,2438,1158,1280,2005-10-01
中央区,1101,49,2655,1278,1377,2005-10-01
中央区,1101,50～54,13425,6332,7093,2005-10-01
中央区,1101,50,2503,1199,1304,2005-10-01
中央区,1101,51,2604,1235,1369,2005-10-01
中央区,1101,52,2633,1248,1385,2005-10-01
中央区,1101,53,2771,1299,1472,2005-10-01
中央区,1101,54,2914,1351,1563,2005-10-01
中央区,1101,55～59,14878,6843,8035,2005-10-01
中央区,1101,55,3177,1517,1660,2005-10-01
中央区,1101,56,3385,1569,1816,2005-10-01
中央区,1101,57,3128,1400,1728,2005-10-01
中央区,1101,58,2995,1369,1626,2005-10-01
中央区,1101,59,2193,988,1205,2005-10-01
中央区,1101,60～64,10924,4858,6066,2005-10-01
中央区,1101,60,2017,947,1070,2005-10-01
中央区,1101,61,2258,1025,1233,2005-10-01
中央区,1101,62,2288,1015,1273,2005-10-01
中央区,1101,63,2239,994,1245,2005-10-01
中央区,1101,64,2122,877,1245,2005-10-01
中央区,1101,65～69,9232,3907,5325,2005-10-01
中央区,1101,65,1908,837,1071,2005-10-01
中央区,1101,66,1746,720,1026,2005-10-01
中央区,1101,67,1886,797,1089,2005-10-01
中央区,1101,68,1871,773,1098,2005-10-01
中央区,1101,69,1821,780,1041,2005-10-01
中央区,1101,70～74,8817,3612,5205,2005-10-01
中央区,1101,70,1881,791,1090,2005-10-01
中央区,1101,71,1861,752,1109,2005-10-01
中央区,1101,72,1793,730,1063,2005-10-01
中央区,1101,73,1700,661,1039,2005-10-01
中央区,1101,74,1582,678,904,2005-10-01
中央区,1101,75～79,6833,2726,4107,2005-10-01
中央区,1101,75,1509,591,918,2005-10-01
中央区,1101,76,1518,607,911,2005-10-01
中央区,1101,77,1419,557,862,2005-10-01
中央区,1101,78,1251,503,748,2005-10-01
中央区,1101,79,1136,468,668,2005-10-01
中央区,1101,80～84,4402,1486,2916,2005-10-01
中央区,1101,80,1091,368,723,2005-10-01
中央区,1101,81,951,358,593,2005-10-01
中央区,1101,82,861,281,580,2005-10-01
中央区,1101,83,861,286,575,2005-10-01
中央区,1101,84,638,193,445,2005-10-01
中央区,1101,85～89,2281,681,1600,2005-10-01
中央区,1101,85,641,194,447,2005-10-01
中央区,1101,86,507,169,338,2005-10-01
中央区,1101,87,416,128,288,2005-10-01
中央区,1101,88,359,92,267,2005-10-01
中央区,1101,89,358,98,260,2005-10-01
中央区,1101,90～94,1070,273,797,2005-10-01
中央区,1101,90,276,91,185,2005-10-01
中央区,1101,91,275,59,216,2005-10-01
中央区,1101,92,206,46,160,2005-10-01
中央区,1101,93,175,46,129,2005-10-01
中央区,1101,94,138,31,107,2005-10-01
中央区,1101,95～99,321,69,252,2005-10-01
中央区,1101,95,116,30,86,2005-10-01
中央区,1101,96,86,23,63,2005-10-01
中央区,1101,97,50,5,45,2005-10-01
中央区,1101,98,41,6,35,2005-10-01
中央区,1101,99,28,5,23,2005-10-01
中央区,1101,100歳以上,49,12,37,2005-10-01
中央区,1101,,,,,2005-10-01
中央区,1101,(再掲),,,,2005-10-01
中央区,1101,0～14歳,21524,10933,10591,2005-10-01
中央区,1101,15～64歳,139617,64881,74736,2005-10-01
中央区,1101,65歳以上,33005,12766,20239,2005-10-01
中央区,1101,平均年齢,42.44234236,40.91809664,43.72133073,2005-10-01
北区,1102,総数,270915,130097,140818,2005-10-01
北区,1102,0～4,10526,5310,5216,2005-10-01
北区,1102,0,1945,939,1006,2005-10-01
北区,1102,1,2092,1070,1022,2005-10-01
北区,1102,2,2118,1067,1051,2005-10-01
北区,1102,3,2244,1128,1116,2005-10-01
北区,1102,4,2127,1106,1021,2005-10-01
北区,1102,5～9,11725,6096,5629,2005-10-01
北区,1102,5,2245,1188,1057,2005-10-01
北区,1102,6,2281,1155,1126,2005-10-01
北区,1102,7,2428,1288,1140,2005-10-01
北区,1102,8,2393,1232,1161,2005-10-01
北区,1102,9,2378,1233,1145,2005-10-01
北区,1102,10～14,12542,6360,6182,2005-10-01
北区,1102,10,2472,1252,1220,2005-10-01
北区,1102,11,2415,1212,1203,2005-10-01
北区,1102,12,2512,1270,1242,2005-10-01
北区,1102,13,2543,1249,1294,2005-10-01
北区,1102,14,2600,1377,1223,2005-10-01
北区,1102,15～19,14363,7293,7070,2005-10-01
北区,1102,15,2538,1289,1249,2005-10-01
北区,1102,16,2693,1349,1344,2005-10-01
北区,1102,17,2769,1383,1386,2005-10-01
北区,1102,18,3012,1551,1461,2005-10-01
北区,1102,19,3351,1721,1630,2005-10-01
北区,1102,20～24,20227,10444,9783,2005-10-01
北区,1102,20,3703,1912,1791,2005-10-01
北区,1102,21,4171,2178,1993,2005-10-01
北区,1102,22,4232,2166,2066,2005-10-01
北区,1102,23,4141,2130,2011,2005-10-01
北区,1102,24,3980,2058,1922,2005-10-01
北区,1102,25～29,19628,9734,9894,2005-10-01
北区,1102,25,3895,2010,1885,2005-10-01
北区,1102,26,3768,1864,1904,2005-10-01
北区,1102,27,4006,1952,2054,2005-10-01
北区,1102,28,3855,1911,1944,2005-10-01
北区,1102,29,4104,1997,2107,2005-10-01
北区,1102,30～34,21850,10829,11021,2005-10-01
北区,1102,30,4304,2150,2154,2005-10-01
北区,1102,31,4456,2193,2263,2005-10-01
北区,1102,32,4276,2140,2136,2005-10-01
北区,1102,33,4448,2188,2260,2005-10-01
北区,1102,34,4366,2158,2208,2005-10-01
北区,1102,35～39,19125,9308,9817,2005-10-01
北区,1102,35,4034,1965,2069,2005-10-01
北区,1102,36,4115,2037,2078,2005-10-01
北区,1102,37,3925,1924,2001,2005-10-01
北区,1102,38,3937,1888,2049,2005-10-01
北区,1102,39,3114,1494,1620,2005-10-01
北区,1102,40～44,17773,8618,9155,2005-10-01
北区,1102,40,3697,1764,1933,2005-10-01
北区,1102,41,3603,1771,1832,2005-10-01
北区,1102,42,3519,1700,1819,2005-10-01
北区,1102,43,3535,1707,1828,2005-10-01
北区,1102,44,3419,1676,1743,2005-10-01
北区,1102,45～49,17275,8357,8918,2005-10-01
北区,1102,45,3374,1619,1755,2005-10-01
北区,1102,46,3553,1723,1830,2005-10-01
北区,1102,47,3361,1622,1739,2005-10-01
北区,1102,48,3481,1711,1770,2005-10-01
北区,1102,49,3506,1682,1824,2005-10-01
北区,1102,50～54,20667,9964,10703,2005-10-01
北区,1102,50,3733,1813,1920,2005-10-01
北区,1102,51,3853,1839,2014,2005-10-01
北区,1102,52,4169,2012,2157,2005-10-01
北区,1102,53,4359,2136,2223,2005-10-01
北区,1102,54,4553,2164,2389,2005-10-01
北区,1102,55～59,22309,10421,11888,2005-10-01
北区,1102,55,4868,2294,2574,2005-10-01
北区,1102,56,5151,2410,2741,2005-10-01
北区,1102,57,4752,2245,2507,2005-10-01
北区,1102,58,4311,2023,2288,2005-10-01
北区,1102,59,3227,1449,1778,2005-10-01
北区,1102,60～64,16873,7918,8955,2005-10-01
北区,1102,60,3106,1482,1624,2005-10-01
北区,1102,61,3531,1694,1837,2005-10-01
北区,1102,62,3556,1694,1862,2005-10-01
北区,1102,63,3360,1505,1855,2005-10-01
北区,1102,64,3320,1543,1777,2005-10-01
北区,1102,65～69,14218,6621,7597,2005-10-01
北区,1102,65,3122,1469,1653,2005-10-01
北区,1102,66,2714,1288,1426,2005-10-01
北区,1102,67,2943,1372,1571,2005-10-01
北区,1102,68,2717,1253,1464,2005-10-01
北区,1102,69,2722,1239,1483,2005-10-01
北区,1102,70～74,12004,5397,6607,2005-10-01
北区,1102,70,2642,1212,1430,2005-10-01
北区,1102,71,2501,1116,1385,2005-10-01
北区,1102,72,2336,1064,1272,2005-10-01
北区,1102,73,2269,1020,1249,2005-10-01
北区,1102,74,2256,985,1271,2005-10-01
北区,1102,75～79,9197,3930,5267,2005-10-01
北区,1102,75,2119,927,1192,2005-10-01
北区,1102,76,2003,867,1136,2005-10-01
北区,1102,77,1826,783,1043,2005-10-01
北区,1102,78,1687,702,985,2005-10-01
北区,1102,79,1562,651,911,2005-10-01
北区,1102,80～84,5831,2094,3737,2005-10-01
北区,1102,80,1463,543,920,2005-10-01
北区,1102,81,1284,512,772,2005-10-01
北区,1102,82,1099,379,720,2005-10-01
北区,1102,83,1069,366,703,2005-10-01
北区,1102,84,916,294,622,2005-10-01
北区,1102,85～89,3135,977,2158,2005-10-01
北区,1102,85,865,280,585,2005-10-01
北区,1102,86,675,198,477,2005-10-01
北区,1102,87,564,175,389,2005-10-01
北区,1102,88,577,192,385,2005-10-01
北区,1102,89,454,132,322,2005-10-01
北区,1102,90～94,1279,345,934,2005-10-01
北区,1102,90,363,110,253,2005-10-01
北区,1102,91,303,78,225,2005-10-01
北区,1102,92,242,65,177,2005-10-01
北区,1102,93,202,45,157,2005-10-01
北区,1102,94,169,47,122,2005-10-01
北区,1102,95～99,338,78,260,2005-10-01
北区,1102,95,125,33,92,2005-10-01
北区,1102,96,89,22,67,2005-10-01
北区,1102,97,60,11,49,2005-10-01
北区,1102,98,40,10,30,2005-10-01
北区,1102,99,24,2,22,2005-10-01
北区,1102,100歳以上,30,3,27,2005-10-01
北区,1102,,,,,2005-10-01
北区,1102,(再掲),,,,2005-10-01
北区,1102,0～14歳,34793,17766,17027,2005-10-01
北区,1102,15～64歳,190090,92886,97204,2005-10-01
北区,1102,65歳以上,46032,19445,26587,2005-10-01
北区,1102,平均年齢,42.04009191,40.64606793,43.32798364,2005-10-01
東区,1103,総数,252210,121819,130391,2005-10-01
東区,1103,0～4,11159,5669,5490,2005-10-01
東区,1103,0,2180,1065,1115,2005-10-01
東区,1103,1,2229,1112,1117,2005-10-01
東区,1103,2,2231,1169,1062,2005-10-01
東区,1103,3,2295,1199,1096,2005-10-01
東区,1103,4,2224,1124,1100,2005-10-01
東区,1103,5～9,10916,5598,5318,2005-10-01
東区,1103,5,2186,1081,1105,2005-10-01
東区,1103,6,2138,1115,1023,2005-10-01
東区,1103,7,2212,1131,1081,2005-10-01
東区,1103,8,2238,1152,1086,2005-10-01
東区,1103,9,2142,1119,1023,2005-10-01
東区,1103,10～14,10958,5599,5359,2005-10-01
東区,1103,10,2153,1116,1037,2005-10-01
東区,1103,11,2192,1114,1078,2005-10-01
東区,1103,12,2096,1065,1031,2005-10-01
東区,1103,13,2221,1121,1100,2005-10-01
東区,1103,14,2296,1183,1113,2005-10-01
東区,1103,15～19,11837,6148,5689,2005-10-01
東区,1103,15,2215,1158,1057,2005-10-01
東区,1103,16,2234,1171,1063,2005-10-01
東区,1103,17,2277,1185,1092,2005-10-01
東区,1103,18,2449,1260,1189,2005-10-01
東区,1103,19,2662,1374,1288,2005-10-01
東区,1103,20～24,16812,8236,8576,2005-10-01
東区,1103,20,2951,1456,1495,2005-10-01
東区,1103,21,3285,1617,1668,2005-10-01
東区,1103,22,3502,1771,1731,2005-10-01
東区,1103,23,3483,1691,1792,2005-10-01
東区,1103,24,3591,1701,1890,2005-10-01
東区,1103,25～29,20308,9925,10383,2005-10-01
東区,1103,25,3773,1824,1949,2005-10-01
東区,1103,26,3946,1935,2011,2005-10-01
東区,1103,27,4068,1998,2070,2005-10-01
東区,1103,28,4070,2010,2060,2005-10-01
東区,1103,29,4451,2158,2293,2005-10-01
東区,1103,30～34,23780,12017,11763,2005-10-01
東区,1103,30,4686,2348,2338,2005-10-01
東区,1103,31,4896,2458,2438,2005-10-01
東区,1103,32,4943,2540,2403,2005-10-01
東区,1103,33,4740,2386,2354,2005-10-01
東区,1103,34,4515,2285,2230,2005-10-01
東区,1103,35～39,19417,9717,9700,2005-10-01
東区,1103,35,4329,2243,2086,2005-10-01
東区,1103,36,4136,2049,2087,2005-10-01
東区,1103,37,3979,2047,1932,2005-10-01
東区,1103,38,3920,1923,1997,2005-10-01
東区,1103,39,3053,1455,1598,2005-10-01
東区,1103,40～44,16610,8229,8381,2005-10-01
東区,1103,40,3559,1759,1800,2005-10-01
東区,1103,41,3403,1675,1728,2005-10-01
東区,1103,42,3300,1630,1670,2005-10-01
東区,1103,43,3276,1657,1619,2005-10-01
東区,1103,44,3072,1508,1564,2005-10-01
東区,1103,45～49,15459,7670,7789,2005-10-01
東区,1103,45,3073,1551,1522,2005-10-01
東区,1103,46,3149,1550,1599,2005-10-01
東区,1103,47,3108,1495,1613,2005-10-01
東区,1103,48,3013,1498,1515,2005-10-01
東区,1103,49,3116,1576,1540,2005-10-01
東区,1103,50～54,18420,8998,9422,2005-10-01
東区,1103,50,3307,1594,1713,2005-10-01
東区,1103,51,3434,1711,1723,2005-10-01
東区,1103,52,3664,1794,1870,2005-10-01
東区,1103,53,3970,1914,2056,2005-10-01
東区,1103,54,4045,1985,2060,2005-10-01
東区,1103,55～59,20310,9674,10636,2005-10-01
東区,1103,55,4420,2118,2302,2005-10-01
東区,1103,56,4714,2221,2493,2005-10-01
東区,1103,57,4346,2016,2330,2005-10-01
東区,1103,58,3890,1905,1985,2005-10-01
東区,1103,59,2940,1414,1526,2005-10-01
東区,1103,60～64,15114,7055,8059,2005-10-01
東区,1103,60,2754,1304,1450,2005-10-01
東区,1103,61,3096,1489,1607,2005-10-01
東区,1103,62,3158,1459,1699,2005-10-01
東区,1103,63,3121,1464,1657,2005-10-01
東区,1103,64,2985,1339,1646,2005-10-01
東区,1103,65～69,12396,5717,6679,2005-10-01
東区,1103,65,2700,1295,1405,2005-10-01
東区,1103,66,2368,1052,1316,2005-10-01
東区,1103,67,2531,1127,1404,2005-10-01
東区,1103,68,2420,1097,1323,2005-10-01
東区,1103,69,2377,1146,1231,2005-10-01
東区,1103,70～74,10868,4856,6012,2005-10-01
東区,1103,70,2367,1052,1315,2005-10-01
東区,1103,71,2197,982,1215,2005-10-01
東区,1103,72,2232,1019,1213,2005-10-01
東区,1103,73,2011,911,1100,2005-10-01
東区,1103,74,2061,892,1169,2005-10-01
東区,1103,75～79,8374,3554,4820,2005-10-01
東区,1103,75,1987,854,1133,2005-10-01
東区,1103,76,1731,719,1012,2005-10-01
東区,1103,77,1653,715,938,2005-10-01
東区,1103,78,1582,660,922,2005-10-01
東区,1103,79,1421,606,815,2005-10-01
東区,1103,80～84,5277,1938,3339,2005-10-01
東区,1103,80,1347,543,804,2005-10-01
東区,1103,81,1148,430,718,2005-10-01
東区,1103,82,1021,377,644,2005-10-01
東区,1103,83,965,329,636,2005-10-01
東区,1103,84,796,259,537,2005-10-01
東区,1103,85～89,2742,852,1890,2005-10-01
東区,1103,85,772,243,529,2005-10-01
東区,1103,86,572,192,380,2005-10-01
東区,1103,87,512,142,370,2005-10-01
東区,1103,88,444,141,303,2005-10-01
東区,1103,89,442,134,308,2005-10-01
東区,1103,90～94,1123,299,824,2005-10-01
東区,1103,90,323,88,235,2005-10-01
東区,1103,91,276,90,186,2005-10-01
東区,1103,92,216,54,162,2005-10-01
東区,1103,93,175,37,138,2005-10-01
東区,1103,94,133,30,103,2005-10-01
東区,1103,95～99,293,62,231,2005-10-01
東区,1103,95,85,20,65,2005-10-01
東区,1103,96,81,14,67,2005-10-01
東区,1103,97,65,14,51,2005-10-01
東区,1103,98,42,11,31,2005-10-01
東区,1103,99,20,3,17,2005-10-01
東区,1103,100歳以上,37,6,31,2005-10-01
東区,1103,,,,,2005-10-01
東区,1103,(再掲),,,,2005-10-01
東区,1103,0～14歳,33033,16866,16167,2005-10-01
東区,1103,15～64歳,178067,87669,90398,2005-10-01
東区,1103,65歳以上,41110,17284,23826,2005-10-01
東区,1103,平均年齢,41.59205821,40.30191103,42.79739016,2005-10-01
白石区,1104,総数,201479,97267,104212,2005-10-01
白石区,1104,0～4,8610,4347,4263,2005-10-01
白石区,1104,0,1758,864,894,2005-10-01
白石区,1104,1,1766,894,872,2005-10-01
白石区,1104,2,1686,834,852,2005-10-01
白石区,1104,3,1735,902,833,2005-10-01
白石区,1104,4,1665,853,812,2005-10-01
白石区,1104,5～9,7996,4043,3953,2005-10-01
白石区,1104,5,1595,793,802,2005-10-01
白石区,1104,6,1570,805,765,2005-10-01
白石区,1104,7,1560,783,777,2005-10-01
白石区,1104,8,1641,870,771,2005-10-01
白石区,1104,9,1630,792,838,2005-10-01
白石区,1104,10～14,7998,4138,3860,2005-10-01
白石区,1104,10,1621,828,793,2005-10-01
白石区,1104,11,1591,803,788,2005-10-01
白石区,1104,12,1543,794,749,2005-10-01
白石区,1104,13,1657,878,779,2005-10-01
白石区,1104,14,1586,835,751,2005-10-01
白石区,1104,15～19,8830,4468,4362,2005-10-01
白石区,1104,15,1636,841,795,2005-10-01
白石区,1104,16,1667,821,846,2005-10-01
白石区,1104,17,1722,877,845,2005-10-01
白石区,1104,18,1854,921,933,2005-10-01
白石区,1104,19,1951,1008,943,2005-10-01
白石区,1104,20～24,13350,6436,6914,2005-10-01
白石区,1104,20,2162,1095,1067,2005-10-01
白石区,1104,21,2520,1227,1293,2005-10-01
白石区,1104,22,2748,1313,1435,2005-10-01
白石区,1104,23,2877,1347,1530,2005-10-01
白石区,1104,24,3043,1454,1589,2005-10-01
白石区,1104,25～29,18184,8986,9198,2005-10-01
白石区,1104,25,3353,1658,1695,2005-10-01
白石区,1104,26,3550,1747,1803,2005-10-01
白石区,1104,27,3691,1817,1874,2005-10-01
白石区,1104,28,3681,1795,1886,2005-10-01
白石区,1104,29,3909,1969,1940,2005-10-01
白石区,1104,30～34,20377,10151,10226,2005-10-01
白石区,1104,30,4102,2072,2030,2005-10-01
白石区,1104,31,4163,2058,2105,2005-10-01
白石区,1104,32,4082,2055,2027,2005-10-01
白石区,1104,33,4057,1997,2060,2005-10-01
白石区,1104,34,3973,1969,2004,2005-10-01
白石区,1104,35～39,16667,8283,8384,2005-10-01
白石区,1104,35,3715,1854,1861,2005-10-01
白石区,1104,36,3506,1707,1799,2005-10-01
白石区,1104,37,3537,1739,1798,2005-10-01
白石区,1104,38,3353,1714,1639,2005-10-01
白石区,1104,39,2556,1269,1287,2005-10-01
白石区,1104,40～44,14316,7146,7170,2005-10-01
白石区,1104,40,3126,1546,1580,2005-10-01
白石区,1104,41,2997,1497,1500,2005-10-01
白石区,1104,42,2825,1404,1421,2005-10-01
白石区,1104,43,2716,1365,1351,2005-10-01
