﻿No,業種区分,施設名称,都道府県,施設所在地,施設ﾋﾞﾙ名,施設TEL,開設者名,許可番号,許可年月日,前月新許可施設(許可年月日)
26,その他の浴場,ソープランド　病院,北海道,札幌市中央区南　５条西　４丁目２２－２４,ライラックビル　７Ｆ,011-512-4233,有限会社ピアッツァ,札保環許可（公）第2号,2015-11-19,
27,その他の浴場,ソープランド　花火,北海道,札幌市中央区南　５条西　４丁目４番地,サンヨービル５Ｆ,011-521-5209,光興業株式会社,札中保衛許可（公）第3号,1980-02-08,
28,その他の浴場,ＳＯＡＰＬＡＮＤ　ＤＩＡＮＡ,北海道,札幌市中央区南　５条西　４丁目４番地,サンヨービル４Ｆ,011-521-8802,有限会社エー・ビー・シー,札中保衛許可（公）第43号,1981-06-25,
29,その他の浴場,ラブファクトリー,北海道,札幌市中央区南　５条西　４丁目４番地,サンヨービル３Ｆ,011-531-7702,有限会社ミカド,札中保衛許可（公）第42号,1981-06-25,
30,その他の浴場,エルカル,北海道,札幌市中央区南　５条西　４丁目９番地,バッカスビルＢ１Ｆ,011-512-3754,有限会社インテンドプライス,札中保衛許可（公）第10号,1977-07-01,
31,その他の浴場,ソープランド病院,北海道,札幌市中央区南　５条西　４丁目９番地,ライラックビル８Ｆ,011-512-4233,有限会社ピアッツァ,札中保衛許可（公）第41号,1981-06-25,
32,その他の浴場,小梅クラブ別館,北海道,札幌市中央区南　５条西　４丁目９番地,竹林ビル２～４Ｆ,011-521-2332,有限会社ユタカ,札中保衛許可（公）第28号,1981-06-09,
33,その他の浴場,ＣＯＵＭＥ　ＣＬＵＢ,北海道,札幌市中央区南　５条西　４丁目９番地,竹林ビル１Ｆ,011-531-6004,有限会社オスマン,札中保衛許可（公）第37号,1981-06-19,
34,その他の浴場,ＡＡＡ＋（トリプルエープラス）,北海道,札幌市中央区南　５条西　５丁目,イエロービル２～３Ｆ,011-206-1162,マルワ北海商事有限会社,札中保衛許可（公）第15号,1985-02-08,
35,その他の浴場,ヤングソープタッチレーベル,北海道,札幌市中央区南　５条西　５丁目,第８旭観光ビル３～４Ｆ,011-531-0298,有限会社和光商事,札中保衛許可（公）第10号,1985-02-08,
36,その他の浴場,ばすたぶっ！,北海道,札幌市中央区南　５条西　５丁目,イエロービルＢ１Ｆ,011-511-7763,有限会社幌西不動産,札中保衛許可（公）第14号,1985-02-08,
37,その他の浴場,ソープランドファンタジスパ,北海道,札幌市中央区南　５条西　５丁目,,011-511-2233,有限会社クラウン商事,札中保衛許可（公）第11号,1985-02-08,
38,その他の浴場,ソープランド女子大,北海道,札幌市中央区南　５条西　５丁目,北開ビル３Ｆ,011-611-3341,株式会社三晃興業,札中保衛許可（公）第1号,1981-01-09,
39,その他の浴場,夢の扉,北海道,札幌市中央区南　５条西　５丁目,ノースリバービル３～４Ｆ,011-512-7181,有限会社丸シメまるぜん,札中保衛許可（公）第6号,1979-03-16,
40,その他の浴場,お姉さんＬＡＢＯ,北海道,札幌市中央区南　５条西　５丁目,ノースリバービル１～２Ｆ,011-512-7161,有限会社金シメみゆき,札中保衛許可（公）第5号,1979-03-16,
41,その他の浴場,さっぽろ倶楽部,北海道,札幌市中央区南　５条西　５丁目１０番地,マコトビル,011-562-1134,有限会社末広,札中保衛許可（公）第45号,1981-06-30,
42,その他の浴場,タッチＶＩＰ,北海道,札幌市中央区南　５条西　５丁目５番２号,Ｔ2ビル２～３Ｆ,011-512-5239,有限会社ノースコンチネンタル,札中保衛許可（公）第11号,1979-06-20,
43,その他の浴場,Ｍｙ　Ｌｉｆｅ（マイ・ライフ）,北海道,札幌市中央区南　５条西　５丁目６番５号,スターヒルズビル502号,011-511-6638,株式会社マイ・ライフ,札保環許可（公）第4号,2004-06-18,
44,その他の浴場,エクシード,北海道,札幌市中央区南　５条西　５丁目７番地２,,011-531-3888,有限会社エクシード観光,札中保衛許可（公）第4号,1985-01-21,
45,その他の浴場,Ｓａｌｏｎ　ｄｅ　Ｍ（サロンドエム）,北海道,札幌市中央区南　５条西　５丁目９番地２,すすきの通りビル４～５Ｆ,011-512-0410,マルトミ観光株式会社,札中保衛許可（公）第16号,1985-02-08,
46,その他の浴場,ベッセルホテルカンパーナすすきの,北海道,札幌市中央区南　５条西　６丁目１６番地１,,011-531-8111,株式会社ベッセルホテル開発,札保環許可（公）第3号,2021-07-09,
47,その他の浴場,ススキノの湯,北海道,札幌市中央区南　５条西　７丁目,,011-512-8512,株式会社ケン・ホテルメネジメントキャビン北海道,札保環許可（公）第1号,2012-04-04,
48,福利厚生浴場,アルファコンフォート札幌,北海道,札幌市中央区南　５条西１３丁目２,,011-532-1273,穴吹興産株式会社,札保環許可（公）第2号,2017-06-27,
49,その他の浴場,札幌ビオス館,北海道,札幌市中央区南　５条東　３丁目１１番地１,,011-520-0241,キタコー株式会社,札保環許可（公）第42号,2006-03-22,
50,その他の浴場,クインテッサホテル札幌すすきの６３,北海道,札幌市中央区南　６条西　３丁目１－１１,,011-512-6611,コアグローバルマネジメント株式会社,札保環許可（公）第7号,2023-03-20,
51,その他の浴場,ソープランド蜜　人妻・美熟女専門店,北海道,札幌市中央区南　６条西　３丁目１番地４,六番館ビル２～３Ｆ,011-511-0167,有限会社高進,札中保衛許可（公）第28号,1980-09-09,
52,その他の浴場,ソープランド　ＺＥＲＯ,北海道,札幌市中央区南　６条西　３丁目１番地４,六番館ビルＢ１Ｆ,011-531-7607,株式会社札星興産,札中保衛許可（公）第9号,1980-03-28,
53,その他の浴場,ニューヨーカー,北海道,札幌市中央区南　６条西　４丁目１番地３,第３桂和ビル１～３Ｆ,011-532-1800,有限会社飛鳥商事,札中保衛許可（公）第23号,1981-06-02,
54,その他の浴場,ソープランドメンズバス　六條,北海道,札幌市中央区南　６条西　４丁目５番地１２,第３桂和ビル１～２Ｆ,011-531-8001,有限会社ポケット,札中保衛許可（公）第38号,1981-06-25,
55,その他の浴場,ＡＱＵＡ　ＢＥＹＯＮＤ,北海道,札幌市中央区南　６条西　４丁目５番地９,ファニービル５～６Ｆ,011-512-6226,東和株式会社,札中保衛許可（公）第33号,1981-06-19,
56,その他の浴場,ＡＱＵＡ,北海道,札幌市中央区南　６条西　４丁目５番地９,ファニービル２～４Ｆ,011-512-5671,東和株式会社,札中保衛許可（公）第32号,1981-06-19,
57,その他の浴場,ヤングレディ,北海道,札幌市中央区南　６条西　５丁目,,011-512-5255,有限会社モナリザ観光,札中保衛許可（公）第3号,1985-01-21,
58,その他の浴場,ダイアモンドクラブ,北海道,札幌市中央区南　６条西　５丁目,ニューシャトービル１～３Ｆ,011-513-0020,有限会社ネバーエンド企画,札中保衛許可（公）第31号,1985-02-12,
59,その他の浴場,アラビアンナイト,北海道,札幌市中央区南　６条西　５丁目,ニューシャトービル４～５Ｆ,011-521-7373,有限会社ウォンダリング札幌,札中保衛許可（公）第23号,1985-02-09,
60,その他の浴場,ソープランドｍｏｍｏ,北海道,札幌市中央区南　６条西　５丁目,ニューシャトービル１～３Ｆ,011-522-9690,有限会社丸一観光,札中保衛許可（公）第13号,1985-02-08,
61,その他の浴場,クリスタル,北海道,札幌市中央区南　６条西　５丁目,橋塚ビル１～４Ｆ,011-511-9132,有限会社睦商事,札中保衛許可（公）第17号,1985-02-08,
62,その他の浴場,ＴＨＥ　ＳＯＡＰ,北海道,札幌市中央区南　６条西　５丁目,第１旭観光ビル地階,,株式会社興伸社,札中保衛許可（公）第22号,1985-02-08,
63,その他の浴場,ソープランド　ハピネス札幌,北海道,札幌市中央区南　６条西　５丁目２番地,,011-531-0968,有限会社豊商事,札中保衛許可（公）第19号,1985-02-08,
64,その他の浴場,さくら,北海道,札幌市中央区南　６条西　５丁目３番地,,011-512-5087,有限会社栄商事,札中保衛許可（公）第18号,1985-02-08,
65,その他の浴場,ラグーン　（ＬＡＧＯＯＮ）,北海道,札幌市中央区南　６条西　７丁目７－７,ピソアルテ　２Ｆ,011-532-3602,,札保環許可（公）第32号,2005-12-08,
66,普通浴場,円山温泉,北海道,札幌市中央区南　６条西２３丁目５－２,,011-563-9195,,札中保衛許可（公）第1号,1995-07-25,
67,その他の浴場,Ｓ－ＬＩＦＥ,北海道,札幌市中央区南　６条西２４丁目４番２号,,,株式会社Ｓ－ＬＩＦＥ,札保生許可（公）第1号,2023-06-21,
68,その他の浴場,ジャスマックプラザ,北海道,札幌市中央区南　７条西　３丁目４２５番地,,011-551-3333,ジャスマックプラザ株式会社,札保環許可（公）第1号,2015-04-30,
69,その他の浴場,カーサ・ボヌール,北海道,札幌市中央区南　７条西１５丁目１３６３－１０他の内,,011-513-0647,株式会社クオレ悠由,札保環許可（公）第12号,2009-10-30,
70,福利厚生浴場,ダイアパレスガレリアシティ「湯瑠遊」,北海道,札幌市中央区南　７条西２３丁目１-１の内,,011-563-6010,ダイアパレスガレリアシティ管理組合法人,札保環許可（公）第8号,2007-06-12,
71,福利厚生浴場,カトレア南８条,北海道,札幌市中央区南　８条西　１丁目１３－７３,,011-530-0810,株式会社土屋ホールディングス,札保環許可（公）第13号,2002-03-29,
72,その他の浴場,ホテル　ライン,北海道,札幌市中央区南　８条西　６丁目２８９－１９３,,011-521-3371,有限会社井上ビルディング,札保環許可（公）第10号,2011-01-25,
73,その他の浴場,酵素　中島公園,北海道,札幌市中央区南　８条西　７丁目１７８２番１３号,８条ビル４Ｆ,011-533-7222,,札保環許可（公）第6号,2013-09-12,
74,その他の浴場,ホテルマイステイズプレミア札幌パーク,北海道,札幌市中央区南　９条西　２丁目２－１０,,011-512-3456,株式会社マイステイズ・ホテル・マネジメント,札保環許可（公）第3号,2016-05-31,
75,その他の浴場,Ａ―ＳＡＵＮＡ,北海道,札幌市中央区南　９条西　４丁目３－１,アムスタワー２Ｆ,011-600-1794,株式会社ＲＯＭＥＳ,札保環許可（公）第3号,2022-09-26,
76,その他の浴場,Ｕｎ　ｃｈａｔｎｏｉｒ,北海道,札幌市中央区南　９条西　４丁目３－１,ＡＭＳ新タワー１００４,011-596-0334,有限会社酉商,札保環許可（公）第9号,2013-11-13,
77,その他の浴場,ノーブルレラ南９条,北海道,札幌市中央区南　９条西１１丁目２－１１,,011-561-3307,株式会社日進ＬＲＤ,札保環許可（公）第8号,2009-08-07,
78,普通浴場,末広湯,北海道,札幌市中央区南１１条西１２丁目１－１２,,011-561-7194,,札中保衛許可（公）第5号,1983-06-10,
79,その他の浴場,グランファーレ札幌幌西レジデンス　スパリゾート＆スパストーン,北海道,札幌市中央区南１１条西１４丁目１－１,,011-596-8826,グランコミュニティ株式会社,札保環許可（公）第16号,2011-03-31,
80,その他の浴場,グランファーレ旭ヶ丘　スパテルメ,北海道,札幌市中央区南１２条西２３丁目１－１０,,011-532-4017,グランコミュニティ株式会社,札保環許可（公）第10号,2018-02-28,
81,その他の浴場,リラクゼーションサロン　ＭＩＴＥ　ＲＯＳＡ,北海道,札幌市中央区南１３条西２１丁目２－２０,鹿友ディアプラザ旭ヶ丘　１Ｆ,,,札保環許可（公）第4号,2016-06-23,
82,その他の浴場,グランファーレ山鼻ロワイヤル　スパリゾート,北海道,札幌市中央区南１６条西　９丁目１－１３,,011-206-7311,グランコミュニティ株式会社,札保環許可（公）第10号,2013-12-10,
83,その他の浴場,グランファーレ伏見アクアスプリングス・スパリゾート,北海道,札幌市中央区南１７条西１５丁目２番３号,,,グランコミュニティ株式会社,札保環許可（公）第1号,2017-04-20,
84,普通浴場,伏見温泉,北海道,札幌市中央区南１７条西１７丁目,,011-561-0887,,札中保衛許可（公）第2号,1990-06-01,
85,その他の浴場,グランファーレ札幌伏見レジデンシャルスイート　ｱｸｱｽﾊﾟﾘｿﾞｰﾄ,北海道,札幌市中央区南１８条西１６丁目１番１号,,011-206-1340,グランコミュニティ株式会社,札保環許可（公）第3号,2011-04-05,
86,普通浴場,鶴の湯,北海道,札幌市中央区南１９条西　７丁目,,011-511-6615,,３０環第4429号,1955-10-03,
87,その他の浴場,ＫＧセントラルフィットネスクラブ山鼻,北海道,札幌市中央区南２２条西１２丁目１番地,,011-512-2220,ケージーセントラルスポーツ株式会社,札中保衛許可（公）第1号,1991-11-06,
88,その他の浴場,エステプラソン,北海道,札幌市中央区北　１条西　３丁目３－２７,札幌北１条駅前通りビル７Ｆ,011-222-0031,株式会社プラソン,札保環許可（公）第11号,2011-02-15,
89,その他の浴場,Ｅｕｈｏｒｉａ　Ｆａｓｔｅ　Ｌｉｖｅｌｙ,北海道,札幌市中央区北　１条西　４丁目,札幌グランドホテル東館４階,011-206-0030,株式会社Ｍｅｌｅｖｅｒ,札保環許可（公）第3号,2021-01-26,
90,その他の浴場,ＳＡＮ　ＧＲＡＮ　ＦＩＴ,北海道,札幌市中央区北　１条西　４丁目１－１,三甲大通公園ビル４階,011-219-3535,三甲株式会社,札保環許可（公）第11号,2022-01-27,
91,その他の浴場,ヒーリングサロン　癒しの森,北海道,札幌市中央区北　１条西２３丁目,勇崎ビル　２Ｆ,,株式会社アンビシャス,札保環許可（公）第18号,2005-09-20,
92,その他の浴場,ホテルモントレエーデルホフ札幌,北海道,札幌市中央区北　２条西　１丁目,,011-242-7111,ホテルモントレ株式会社,札保環許可（公）第4号,2000-11-30,
93,その他の浴場,サッポロファクトリーフィットネスクラブ,北海道,札幌市中央区北　２条東　３丁目1番地１,,011-207-5266,サッポロ不動産開発株式会社,札中保衛許可（公）第7号,1993-03-25,
94,普通浴場,苗穂駅前温泉　蔵ノ湯,北海道,札幌市中央区北　２条東１３丁目２５番１,,011-200-3800,株式会社アンビックス,札保環許可（公）第34号,2005-03-29,
95,その他の浴場,宮の森スポーツ倶楽部,北海道,札幌市中央区北　３条西２７丁目,宮の森スポーツ倶楽部３Ｆ,011-644-8822,丸友サービス株式会社,札中保衛許可（公）第7号,1988-06-10,
96,その他の浴場,イトマンフィットネスプラザ宮の森,北海道,札幌市中央区北　３条西２７丁目,宮の森スポーツ倶楽部１Ｆ,011-613-3131,株式会社イトマンスイミングスクール,札中保衛許可（公）第6号,1988-06-10,
97,普通浴場,神宮温泉,北海道,札幌市中央区北　３条西２９丁目１－１８,,011-611-7992,有限会社丸信坂本商事,札中保衛許可（公）第3号,1992-07-16,
98,その他の浴場,ブランジェイアール札幌,北海道,札幌市中央区北　３条東　１丁目１番１号,,,ミサワホーム北海道株式会社,札保環許可（公）第11号,2012-02-15,
99,その他の浴場,イニシアグラン札幌苗穂,北海道,札幌市中央区北　３条東１０丁目１２１,,,イニシアグラン札幌苗穂管理組合,札保生許可（公）第2号,2023-07-07,
100,その他の浴場,イニシアグラン札幌苗穂,北海道,札幌市中央区北　３条東１０丁目１２１,,011-221-0701,株式会社コスモスイニシア,札保環許可（公）第1号,2022-06-13,
101,その他の浴場,ソラリア西鉄ホテル札幌,北海道,札幌市中央区北　４条西　５丁目１番２号,,011-208-5555,株式会社西鉄ホテルズ,札保環許可（公）第7号,2021-03-29,
102,その他の浴場,ポールスター札幌,北海道,札幌市中央区北　４条西　６丁目２番地,,011-330-2537,北海道市町村職員共済組合,札保環許可（公）第5号,2014-12-19,
103,その他の浴場,コナミスポーツクラブ札幌,北海道,札幌市中央区北　４条西　６丁目３－４,,011-218-7282,コナミスポーツ株式会社,札保環許可（公）第7号,2006-06-22,
104,その他の浴場,グランファーレ知事公館レジデンス,北海道,札幌市中央区北　４条西１５丁目１－１５,,011-632-7517,グランファーレ知事公館レジデンス管理組合,札保環許可（公）第5号,2021-02-24,
105,その他の浴場,癒しの杜　藍,北海道,札幌市中央区北　４条西１５丁目１番１４号,コアレックスビル１階,011-623-3333,コアレックス道栄株式会社,札保環許可（公）第17号,2004-11-12,
106,普通浴場,七福湯,北海道,札幌市中央区北　４条東　４丁目３番地,,011-251-6671,,札中保衛許可（公）第12号,1988-10-26,
107,その他の浴場,スポーツクラブＮＡＳ　Ｖｉｔ　Ｐａｒｋ札幌,北海道,札幌市中央区北　４条東　７丁目,,011-252-7174,スポーツクラブＮＡＳ株式会社,札保環許可（公）第12号,2022-02-03,
108,その他の浴場,イニシアグラン札幌イースト,北海道,札幌市中央区北　４条東　７丁目３７５番地,,,イニシアグラン札幌イースト管理組合,札保環許可（公）第5号,2022-10-28,
109,その他の浴場,スカイリゾートスパ「プラウブラン」,北海道,札幌市中央区北　５条西　２丁目５番地,ＪＲタワーホテル日航札幌　２１，２２階,011-251-6366,ＪＲ北海道ホテルズ株式会社,札保環許可（公）第3号,2003-05-16,
110,その他の浴場,京王プラザホテル札幌「ｽﾎﾟｰﾂ＆ﾌｨｯﾄﾈｽ　ペント・セプト」,北海道,札幌市中央区北　５条西　７丁目,京王プラザホテル札幌Ｂ１,011-271-0111,株式会社京王プラザホテル札幌,札中保衛許可（公）第1号,1982-03-11,
111,普通浴場,さつき湯,北海道,札幌市中央区北　５条西２４丁目３番１１号,,011-631-5788,有限会社さつき湯,札中保衛許可（公）第5号,1992-12-21,
112,普通浴場,天然温泉　やすらぎの湯　北のたまゆら,北海道,札幌市中央区北１１条西１６丁目１－４３他,,011-611-2683,株式会社クリーンリバー,札保環許可（公）第10号,2003-11-25,
113,その他の浴場,ノーブルレラ桑園,北海道,札幌市中央区北１４条西１５丁目７－２０,,011-737-7171,株式会社日進ＬＲＤ,札保環許可（公）第7号,2009-08-07,
114,福利厚生浴場,中銀ライフケアあいの里２号館,北海道,札幌市北区あいの里　２条　６丁目３番,,011-778-6561,中銀インテグレーション株式会社,札北保衛許可（公）第2号,1992-03-12,
115,福利厚生浴場,中銀ライフケアあいの里１号館,北海道,札幌市北区あいの里　２条　６丁目３番,,,中銀インテグレーション株式会社,札保環許可（公）第3号,2004-06-01,
116,その他の浴場,ウェルネススクエア札幌,北海道,札幌市北区あいの里　２条　８丁目２－２,,011-398-7715,株式会社テニスラウンジ,札保環許可（公）第8号,2013-10-25,
117,その他の浴場,岩盤浴クローバー,北海道,札幌市北区篠路　２条　３丁目５－１７,林崎ビル１Ｆ,011-771-7571,,札保環許可（公）第10号,2004-09-09,
118,普通浴場,新琴似温泉　壱乃湯,北海道,札幌市北区新琴似　２条　８丁目８番１号,,011-762-1126,有限会社しんことに温泉,札保環許可（公）第11号,2003-12-18,
119,普通浴場,福の湯,北海道,札幌市北区新琴似　７条　６丁目６－１,,011-761-5097,,札北保衛許可（公）第1号,1984-07-19,
120,その他の浴場,スポーツクラブ　ジョイフィット札幌北,北海道,札幌市北区太平１２条　１丁目１番１号,スーパーセンタートライアル篠路店　２階,011-774-2619,株式会社オカモト,札保環許可（公）第1号,2009-04-03,
121,その他の浴場,フェアリーフォンテーヌ,北海道,札幌市北区東茨戸１３２番地,,011-773-3311,株式会社札幌シャトレーゼ,札保環許可（公）第7号,2002-07-11,
122,その他の浴場,シャトレーゼガトーキングダムサッポロ,北海道,札幌市北区東茨戸１３２番地,,011-773-2619,株式会社札幌シャトレーゼ,札保環許可（公）第8号,2015-03-20,
123,その他の浴場,天然温泉あしべ屯田,北海道,札幌市北区屯田　７条　７丁目２番６号,,011-771-9111,中空知温泉株式会社,札保環許可（公）第15号,2011-03-29,
124,普通浴場,札幌あいの里温泉なごみ,北海道,札幌市北区南あいの里　５丁目１－２０,,011-778-7531,サンカンパニー株式会社,札保環許可（公）第8号,2010-12-16,
125,その他の浴場,京王プレリアホテル札幌,北海道,札幌市北区北　８条西　４丁目１１番地１,,011-205-8111,株式会社京王プレリアホテル札幌,札保環許可（公）第2号,2021-07-05,
126,その他の浴場,サウナ＆マッサージ　ユラックス,北海道,札幌市北区北２３条西　５丁目２番３９号,バロスＮ２３　２Ｆ,011-727-7000,有限会社タイムゲット,札北保衛許可（公）第1号,1997-03-11,
127,普通浴場,北都湯,北海道,札幌市北区北２７条西　７丁目２－１,,011-716-1463,,札北保衛許可（公）第4号,1995-02-24,
128,普通浴場,奥の湯,北海道,札幌市北区北３１条西　３丁目４－１５,,011-726-1813,,札北保衛許可（公）第2号,1996-02-27,
129,その他の浴場,癒の華,北海道,札幌市北区北３４条西　５丁目２番３号,和真ビル１階,011-717-7755,株式会社エイチエムシー　,札保環許可（公）第15号,2004-11-08,
130,福利厚生浴場,札幌市北老人福祉センター,北海道,札幌市北区北３９条西　５丁目３,,011-757-1000,札幌市,札北保衛許可（公）第4号,1986-10-28,
131,その他の浴場,スポーツクラブＺＩＰ,北海道,札幌市北区麻生町　５丁目９番１５号,,011-728-1212,株式会社進学会,札北保衛許可（公）第1号,1987-04-09,
132,その他の浴場,モエレ天然温泉　たまゆらの杜,北海道,札幌市東区中沼西　１条　１丁目１１番１０号,,011-791-6666,株式会社北のたまゆら,札保環許可（公）第6号,2012-08-16,
133,その他の浴場,アクロスプラザ東苗穂店内セントラルフィットネスクラブ東苗穂,北海道,札幌市東区東苗穂　４条　２丁目５－１,,011-789-1181,セントラルスポーツ株式会社,札保環許可（公）第4号,2018-09-10,
134,普通浴場,北のたまゆら東苗穂,北海道,札幌市東区東苗穂１１条　２丁目１３番,,011-790-2683,株式会社クリーンリバー,札保環許可（公）第31号,2005-03-10,
135,その他の浴場,エスポアシティ札幌岩盤浴,北海道,札幌市東区北　６条東　６丁目１番地２　,エスポアシティ札幌Coｍfort　Place　２階,011-752-6782,エムエムエスマンションマネージメントサービス株式会社,札保環許可（公）第12号,2009-02-05,
136,その他の浴場,スパ＆フィットネス　ルネサンス・アリオ札幌,北海道,札幌市東区北　７条東　９丁目２－２０,,011-748-1611,株式会社ルネサンス,札保環許可（公）第15号,2009-11-18,
137,福利厚生浴場,ＪＲ苗穂寮,北海道,札幌市東区北　７条東１８丁目１番１０５－１の内,,011-788-7260,北海道旅客鉄道株式会社,札保環許可（公）第12号,2018-03-20,
138,その他の浴場,ダンロップスポーツクラブ札幌,北海道,札幌市東区北　８条東　９丁目１番,,011-723-5123,株式会社ダンロップスポーツウェルネス,札保環許可（公）第22号,2006-11-02,
139,その他の浴場,スポーツクラブＪＯＹＦＩＴ札幌北１４条光星,北海道,札幌市東区北１４条東　６丁目１－１７,,011-299-4833,株式会社オカモト,札保環許可（公）第5号,2019-10-01,
140,普通浴場,冨士乃湯,北海道,札幌市東区北１５条東　５丁目１－１,,011-711-8555,,札東保衛許可（公）第4号,1985-08-21,
141,その他の浴場,ホリデイスポーツクラブ札幌北２４条,北海道,札幌市東区北２４条東　１丁目１－２０,,011-748-4000,株式会社東祥,札保環許可（公）第4号,2011-04-06,
142,普通浴場,大学湯,北海道,札幌市東区北２７条東　４丁目１ー４３,,011-721-8973,,札東保衛許可（公）第1号,1978-05-25,
