﻿統計区番号,世帯数,人口の総数,男の人口,女の人口
4510,3845,7957,3762,4195
4511,2082,4339,2046,2293
豊平区,129706,224461,103856,120605
5001,9754,14494,6747,7747
5002,3566,5893,2576,3317
5003,8184,13080,6037,7043
5004,5758,8551,4132,4419
5005,9294,13744,5903,7841
5006,12255,18890,8735,10155
5007,9950,17449,8254,9195
5008,13392,22150,10205,11945
5008-1,7207,11727,5394,6333
5008-2,6185,10423,4811,5612
5009,9184,15740,7133,8607
5010,14032,24738,11555,13183
5010-1,9208,15722,7217,8505
5010-2,4824,9016,4338,4678
5011,15298,31476,14736,16740
5011-1,4906,9711,4480,5231
5011-2,3898,7940,3725,4215
5011-3,6494,13825,6531,7294
5012,8255,16576,7624,8952
5013,10579,21088,9923,11165
5013-1,5535,10649,4967,5682
5013-2,5044,10439,4956,5483
5014,27,60,34,26
5015,178,532,262,270
清田区,53334,112894,53593,59301
5501,10726,22053,10404,11649
5501-1,4373,9214,4357,4857
5501-2,4246,8789,4139,4650
5501-3,2107,4050,1908,2142
5502,11417,24824,11720,13104
5502-1,3847,8469,4024,4445
5502-2,5122,11317,5308,6009
5502-3,2448,5038,2388,2650
5503,13177,29538,14068,15470
5503-1,4709,11826,5711,6115
5503-2,4763,10110,4844,5266
5503-3,3705,7602,3513,4089
5504,10741,22223,10680,11543
5504-1,2324,3779,1788,1991
5504-2,8417,18444,8892,9552
5505,7201,14116,6658,7458
5506,72,140,63,77
南区,73475,136683,63549,73134
6001,2660,5186,2508,2678
6002,-,-,-,-
6003,3441,6343,2912,3431
6004,2038,4263,2015,2248
6005,4724,9566,4554,5012
6006,6992,13222,6053,7169
6007,-,-,-,-
6008,-,-,-,-
6009,37,62,31,31
6010,45,84,37,47
6011,14487,24796,11245,13551
6011-1,6322,10132,4613,5519
6011-2,8165,14664,6632,8032
6012,1857,2291,1400,891
6013,2169,3758,1755,2003
6014,3672,6528,2787,3741
6015,3537,6792,3167,3625
6016,2181,4231,1918,2313
6017,4184,8419,4036,4383
6018,38,68,31,37
6019,1891,3817,1784,2033
6020,7352,13864,6351,7513
6021,9053,17741,8259,9482
6021-1,3168,6310,2910,3400
6021-2,5885,11431,5349,6082
6022,1933,3939,1887,2052
6023,334,571,260,311
6024,735,962,475,487
6025,50,80,38,42
6026,65,100,46,54
西区,117061,217807,100578,117229
7001,8304,15088,7093,7995
7002,4671,9202,4277,4925
7003,4611,8982,4251,4731
7004,10634,16044,7224,8820
7005,11732,18511,8003,10508
7006,5735,11276,5150,6126
7007,4085,7699,3565,4134
7008,766,1224,626,598
7009,7556,14611,6872,7739
7010,10465,18897,8709,10188
7011,7274,13151,5940,7211
7012,18483,38146,17737,20409
7012-1,5591,10871,4957,5914
7012-2,2783,5724,2648,3076
7012-3,1946,4271,2017,2254
7012-4,8163,17280,8115,9165
7013,1565,2955,1457,1498
7014,6728,13039,5994,7045
7015,8008,15802,7477,8325
7016,3114,6457,3025,3432
7017,3330,6723,3178,3545
手稲区,70028,141938,66828,75110
7501,6175,13365,6448,6917
7502,5958,11242,5205,6037
7503,20748,41937,19915,22022
7503-1,1610,3542,1690,1852
7503-2,6061,12429,5716,6713
7503-3,2364,4368,1992,2376
7503-4,4542,8835,4352,4483
7503-5,3214,6719,3300,3419
7503-6,2957,6044,2865,3179
7504,7275,14548,6832,7716
7505,4796,8345,3683,4662
7506,7706,17245,8122,9123
7507,10912,21684,10209,11475
7507-1,4758,9359,4411,4948
7507-2,6154,12325,5798,6527
7508,4546,9621,4522,5099
7509,1912,3951,1892,2059
