﻿No.,公園名,所在地,面積（㎡）,告示年月日,便所,水飲場,照明,照明（内LED）,野球,スキー山,その他施設,その他施設,その他施設,その他施設,都市計画決定番号,現況図番号
34,下野幌青葉台公園,青葉町4丁目,156,1982.03.30,,,1,1,,,,,,,,11-14
35,下野幌山の手公園,青葉町14丁目,1210,1982.03.30,,◎,2,,,,コンビネーション,パーゴラ,,,638,11-14
36,下野幌さくら公園,青葉町14丁目,1459,1982.03.30,,◎,3,3,,,,シェルター,,,637,11-14
37,厚別あおぞら公園,厚別中央4条2丁目,2300,1982.03.30,,◎,2,,,○,,シェルター,,,645,11-13
38,厚別木馬公園,厚別中央4条4丁目,2842,1982.03.30,Ｅ,◎,3,,,○,,,,,642,10-14
39,上野幌白樺公園,上野幌2条3丁目,2599,1982.3.30、1999.3.31、2001.3.30,Ｅ,◎,2,,,,鋼製コンビ,シェルター,,防火水槽,636,12-14
40,下野幌こども公園,厚別東1条5丁目,200,1982.03.30,,,2,,,,,,,,,10-15
41,下野幌なかよし公園,厚別東2条5丁目,1755,1982.03.30,,◎,2,2,,,コンビネーション,シェルター,築山,健康遊具,639,10-15
42,小野幌こまどり公園,厚別東4条9丁目,1309,1982.3.30、2003.3.28,,◎,3,,,,コンビネーション,四阿,,,,09-15、10-15
43,厚別中央もみじばし公園,厚別中央1条7丁目,938,1983.03.31,,,1,1,,,,,,,,11-14
44,厚別はんの木公園,厚別中央3条6丁目,2169,1983.03.31,,○,1,1,,○,,,,,641,10-14
45,厚別いなほ公園,厚別中央4条2丁目,5099,1983.03.31,Ｅ,◎,3,,,○,,シェルター,,,644,11-13
46,厚別風の子公園,厚別中央5条5丁目,2620,1983.03.31,,○,3,,,○,,,,,640,10-14
47,上野幌つつじ公園,厚別南7丁目,1364,1983.3.31、2005.3.31,,◎,1,1,,,,シェルター,,,619,12-14
48,厚別あすなろ公園,厚別西4条1丁目,2239,1983.03.31,,◎,2,,,,コンビネーション,シェルター,,,,10-13
49,厚別西みどり公園,厚別西5条1丁目,1718,1983.3.31、2005.3.31,Ｎ,◎,1,1,,,,,,,,10-13
50,小野幌しらかば公園,厚別東5条4丁目,1444,1983.03.31,,○,2,,,,,,,,663,10-14
51,小野幌桂丘公園,厚別東4条7丁目,1907,1983.03.31,,◎,2,2,,,,シェルター,,,662,10-15
52,小野幌まつのき公園,厚別東3条7丁目,413,1983.3.31、2005.3.31,,,1,1,,,コンビネーション,,,,,10-15
53,下野幌イレブン公園,青葉町11丁目,995,1984.03.31,,◎,1,1,,,,パーゴラ,,,688,11-14
54,下野幌グリーン公園,青葉町12丁目,265,1984.3.31、2005.3.31、2012.3.30,,,1,1,,,,,,,,11-14
55,上野幌福寿草公園,上野幌2条1丁目,1000,1984.03.31,,◎,1,1,,,,,,,,12-14
56,厚別北あかつき公園《H4.3.31「小野幌あかつき公園」から名称変更》,厚別北3条3丁目,1161,1984.03.31,,◎,2,2,,,コンビネーション,シェルター,,,686,09-14
57,厚別北いなほ公園《H4.3.31「小野幌いなほ公園」から名称変更》,厚別北1条3丁目,1062,1984.03.31,,◎,1,1,,,,パーゴラ,,,664,10-14
58,小野幌あさひ公園,厚別東4条7丁目,804,1984.3.31、2005.3.31,,,2,2,,,コンビネーション,,,,,10-15
59,厚別南白樺公園,厚別南2丁目,7140,1984.03.31,Ｃ,◎,9,,,,木製遊具,シェルター,自然林,,690,11-14
60,上野幌イチイ公園,厚別南5丁目,137,1984.3.31、2005.3.31,,,1,1,,,,,,,,12-14
61,青葉町みどり公園,青葉町13丁目,1627,1985.3.29、2005.3.31,,◎,2,,,,,,,,713,11-14
62,厚別南風の子公園,厚別南1丁目,1599,1985.3.29、2006.3.31,,◎,1,1,,,コンビネーション,,,,689,11-14
63,上野幌わんぱく公園,上野幌3条5丁目,2402,1985.03.29,Ｅ,◎,2,,,○,コンビネーション,,,,,13-14
64,厚別北こがね公園《H4.3.31「小野幌こがね公園」から名称変更》,厚別北2条2丁目,1364,1985.03.29,,◎,1,1,,,,パーゴラ,,,687,09-14
65,厚別北みのり公園《H4.3.31「小野幌みのり公園」から名称変更》,厚別北4条3丁目,1042,1985.03.29,,◎,1,1,,,コンビネーション,,,,705,09-14
66,厚別北第1はんのき公園《H5.3.31「小野幌はんのき公園」から名称変更》,厚別北1条2丁目,1441,1985.3.29、1996.3.29,,◎,1,1,,,,シェルター,,,,10-14
67,大谷地駅前公園,大谷地東5丁目,5609,1986.3.31、1999.3.31、2002.3.29,Ｅ,◎,3,,,○,,,時計,防火水槽,712,12-13
68,下野幌つくし公園,青葉町12丁目,140,1986.03.31,,,1,1,,,,,,,,11-14
69,青葉町なかよし公園,青葉町13丁目,1000,1986.3.31、2004.3.26,,◎,1,1,,,,四阿,,,714,12-14
70,下野幌青葉公園,青葉町15丁目,197,1986.03.31,,,1,1,,,,,,,,12-15
71,信濃公園,厚別中央4条3丁目,3029,1986.3.31、2004.3.26,Ｅ,◎,2,,,,コンビネーション,パーゴラ,,,643,10-14
72,厚別東みはらし公園,厚別東2条1丁目,3686,1986.3.31、2004.3.26,,◎,2,,,,,パーゴラ,自然林,,715,10-14、11-14
73,厚別東イチイ公園《H5.3.31「下野幌イチイ公園」から名称変更》,厚別東2条6丁目,918,1986.03.31,,◎,1,1,,,,シェルター,,,,10-15
74,下野幌どんぐり公園,青葉町15丁目,607,1987.3.31、1995.3.31,,◎,2,,,,,,,,,12-15
75,厚別南共栄公園,厚別南2丁目,3600,1987.03.31,,◎,2,,,,鋼製コンビ,四阿,自然林,ブランコ,691,11-14
76,上野幌ライラック公園,上野幌1条1丁目,1416,1987.3.31、2004.3.26,,◎,1,1,,,,四阿,,,738,12-14
77,上野幌あおぞら公園,上野幌3条3丁目,2552,1987.03.31,,◎,2,,,○,鋼製コンビ,パーゴラ,,,,13-14
78,ひばりが丘西公園,厚別中央1条3丁目,4672,1988.03.31,Ｅ,◎,4,4,,○,木製遊具,パーゴラ,彫刻,,,11-14
79,上野幌日の出公園,厚別南5丁目,221,1988.3.31、2004.3.26,,,1,1,,,,,,,,12-14
80,下野幌トマト公園,厚別東1条5丁目,245,1988.3.31、1997.3.31,,,1,1,,,,,,,,11-15
81,小野幌見晴し公園,厚別東4条8丁目,162,1988.03.31,,,1,1,,,,,,,,09-15
82,新さっぽろ東公園,厚別中央1条7丁目,1809,1989.3.31、2004.3.26,,◎,2,,,,コンビネーション,シェルター,木製遊具,健康遊具,777,11-14
83,厚別北1条あかしあ公園,厚別北1条1丁目,390,1989.3.31、1995.3.31,,,1,1,,,木製遊具,,,,,10-14
84,厚別北にれのき公園,厚別北3条5丁目,2088,1989.03.31,,◎,2,,,,木製遊具,シェルター,,,778,09-14
85,厚別北第2はんのき公園《H5.3.31｢厚別北はんのき公園」から名称変更》,厚別北4条2丁目,1205,1989.03.31,,◎,2,2,,,,シェルター,,,779,09-14
86,厚別西ひまわり公園,厚別西4条5丁目,880,1989.03.31,,,1,1,,,,,,,,10-14
87,厚別東かっこう公園《H5.3.31「下野幌かっこう公園」から名称変更》,厚別東2条6丁目,1386,1989.03.31,,◎,1,1,,,,四阿,,,737,10-15
88,厚別東百歳公園,厚別東4条4丁目,283,1989.03.31,,,1,1,,,,,,,,10-14
89,青葉町のうさぎ公園,青葉町15丁目,683,1990.03.31,,,1,1,,,,,,,,12-14
90,上野幌いずみ公園,上野幌2条6丁目,2527,1990.3.31、1997.3.31,Ｅ,◎,2,2,,,木製遊具,シェルター,,,798,12-14
91,厚別西すずらん公園,厚別西5条5丁目,383,1990.03.31,,,1,1,,,,,,,,09-14
92,厚別東おにぎり公園,厚別東1条3丁目,217,1990.03.31,,,1,1,,,,,,,,11-15
93,厚別東まめ公園,厚別東2条3丁目,253,1990.03.31,,,1,1,,,,,,,,10-14
94,厚別東あじさい公園,厚別東3条3丁目,432,1990.03.31,,,1,1,,,,,,,,10-14
95,厚別北松の木公園,厚別北3条5丁目,1092,1991.03.31,,◎,1,1,,,,パーゴラ,,,816,09-14
96,厚別東いたや公園,厚別東3条7丁目,750,1991.03.31,,◎,1,1,,,健康遊具,,,,,10-15
97,下野幌まるやま公園,青葉町11丁目,273,1992.03.31,,,1,1,,,,,,,,11-14
98,厚別北わんぱく公園,厚別北4条4丁目,1061,1992.03.31,,◎,1,1,,,,パーゴラ,,,836,09-14
99,厚別北しらかば公園,厚別北4条5丁目,2372,1993.03.31,Ｅ,◎,2,,,◎,木製遊具,シェルター,,,865,09-14
100,厚別東キツツキ公園,厚別東2条3丁目,168,1993.3.31、2004.3.26,,,,,,,,パーゴラ,,,,10-14
101,厚別西さつき公園,厚別西5条3丁目,1025,1993.03.31,,◎,1,1,,,,シェルター,,,,09-14
102,もみじ台コスモス公園,もみじ台西3丁目,245,1993.03.31,,,2,2,,,,四阿,,,,11-15
103,上野幌梅ヶ丘公園,上野幌2条1丁目,204,1994.03.31,,,1,1,,,,,,,,12-14
104,厚別西すみれ公園,厚別西5条1丁目,396,1994.03.31,,,1,1,,,,,,,,10-13
105,もみじ台買物公園,もみじ台南6丁目,452,1994.03.31,,◎,1,1,,,,シェルター,パーゴラ,,,12-15
106,上野幌こもれび公園,上野幌3条6丁目,1146,1995.03.31,,◎,2,,,,鋼製コンビ,シェルター,ゴム遊具,,,13-14
107,厚別東駅前公園,厚別東5条7丁目,3074,1995.03.31,Ｅ,◎,3,,,○,鋼製コンビ,シェルター,,貯水槽,963,09-14、10-14
108,厚別西タンポポ公園,厚別西5条6丁目,703,1995.3.31、2004.3.26,,◎,1,1,,,,,,,,09-14
109,下野幌のっぽろがわ公園,青葉町11丁目,269,1995.03.31,,,,,,,,,,,,11-14
110,厚別東とちのき公園,厚別東3条7丁目,299,1996.03.29,,,1,1,,,,,,,,10-15
111,青葉町さやか公園,青葉町5丁目,161,1996.03.29,,,1,1,,,,,,,,12-14
112,上野幌ノホロ公園,上野幌2条2丁目,2232,1997.3.31、2003.3.28,Ｅ,◎,2,,,,コンビネーション,トレリス,時計塔,,914,12-14
113,厚別北あおぞら公園,厚別北1条1丁目,1571,1997.3.31、1999.3.31,,◎,1,1,,,コンビネーション,パーゴラ,四阿,木製遊具,,10-14
114,厚別東みさと公園,厚別東3条7丁目,170,1998.03.31,,,1,1,,,,パーゴラ,,,,10-15
115,厚別西はまなす公園,厚別西5条6丁目,766,1998.03.31,,◎,1,1,,,コンビネーション,シェルター,,,,09-14
116,上野幌ぱれっと公園,上野幌3条2丁目,1298,1998.03.31,,◎,3,,,,,四阿,,,,12-14
117,青葉わんぱく公園,青葉町16丁目,449,1999.03.31,,,1,1,,,,,,,,12-14
118,上野幌えくぼ公園,厚別町上野幌986-24,169,1999.03.31,,,1,1,,,木製遊具,,,,,12-14
119,厚別東そよ風公園,厚別東5条3丁目,196,2000.03.31,,,1,1,,,,,,,,10-14
120,厚別北さんかく公園,厚別北1条1丁目,573,2001.03.30,,◎,1,1,,,,シェルター,,,,10-14
121,厚別東いこい公園,厚別東5条3丁目,204,2001.03.30,,,1,1,,,,,,,,10-14
122,厚別東わかば公園,厚別東2条7丁目,2682,2003.03.28,新Ｅ,◎,1,1,,,コンビネーション,シェルター,自然林,,932,10-15
123,厚別北なのはな公園,厚別北3条5丁目,150,2004.03.26,,,1,1,,,木製遊具,スプリング遊具,,,,09-14
124,厚別北森林中央公園,厚別北6条5丁目,5718,2004.03.26,新Ｅ,◎2,3,,,,コンビネーション,シェルター,パーゴラ,自由広場,959,09-14
125,下野幌ぽっぽ公園,青葉町12丁目,353,2006.3.31、2012.3.30,,,2,,,,,,,,,11-14
126,厚別あさひ公園,厚別西5条1丁目,165,2006.03.31,,,1,1,,,,,,,,10-13
127,上野幌ちびっこ公園,上野幌1条6丁目,358,2007.03.30,,◎,1,1,,,,,,,,12-14
128,上野幌さんかく公園,厚別町上野幌686-83,190,2008.03.31,,,1,1,,,,,,,,12-15
129,厚別北森林三角公園,厚別北6条5丁目,2657,2009.03.31,新Ｅ,◎,3,,,○,健康遊具,シェルター,,,960,09-14
130,上野幌ありのす公園,厚別町上野幌686-100,246,2009.03.31,,,1,1,,,,,,,,12-15
131,上野幌なないろ公園,厚別町上野幌716-51,193,2010.03.31,,,1,1,,,,,,,,13-15
132,小野幌あけぼの公園,厚別東5条8丁目,486,2010.03.31,,,1,1,,,,,,,,09-14
133,青葉町えぞりす公園,青葉町13丁目,675,2011.03.31,,◎,1,1,,,,シェルター,,,,11-14
計,133箇所,,208320,,25（◎4）,91（◎86）,235,119,0,18（ス0）,,,,,,
