﻿区,標準地域コード,年齢,総数,男,女,日付
札幌市,1100,86,7332,2488,4844,2011-07-01
札幌市,1100,87,6314,1945,4369,2011-07-01
札幌市,1100,88,5171,1464,3707,2011-07-01
札幌市,1100,89,4719,1259,3460,2011-07-01
札幌市,1100,90～94,12893,3134,9759,2011-07-01
札幌市,1100,90,3814,937,2877,2011-07-01
札幌市,1100,91,3149,759,2390,2011-07-01
札幌市,1100,92,2370,609,1761,2011-07-01
札幌市,1100,93,1995,486,1509,2011-07-01
札幌市,1100,94,1565,343,1222,2011-07-01
札幌市,1100,95～99,3703,755,2948,2011-07-01
札幌市,1100,95,1293,290,1003,2011-07-01
札幌市,1100,96,919,190,729,2011-07-01
札幌市,1100,97,690,147,543,2011-07-01
札幌市,1100,98,445,85,360,2011-07-01
札幌市,1100,99,356,43,313,2011-07-01
札幌市,1100,100歳以上,596,92,504,2011-07-01
札幌市,1100,,,,,2011-07-01
札幌市,1100,(再掲),,,,2011-07-01
札幌市,1100,0～14歳,226508,115355,111153,2011-07-01
札幌市,1100,15～64歳,1284795,617344,667451,2011-07-01
札幌市,1100,65歳以上,391227,162207,229020,2011-07-01
札幌市,1100,平均年齢,44.60093455,43.12576852,45.91108092,2011-07-01
中央区,1101,総数,214318,97157,117161,2011-07-01
中央区,1101,0～4,7717,3947,3770,2011-07-01
中央区,1101,0,1666,859,807,2011-07-01
中央区,1101,1,1561,809,752,2011-07-01
中央区,1101,2,1536,814,722,2011-07-01
中央区,1101,3,1505,751,754,2011-07-01
中央区,1101,4,1449,714,735,2011-07-01
中央区,1101,5～9,7478,3815,3663,2011-07-01
中央区,1101,5,1454,741,713,2011-07-01
中央区,1101,6,1434,744,690,2011-07-01
中央区,1101,7,1563,812,751,2011-07-01
中央区,1101,8,1442,723,719,2011-07-01
中央区,1101,9,1585,795,790,2011-07-01
中央区,1101,10～14,7762,3914,3848,2011-07-01
中央区,1101,10,1589,781,808,2011-07-01
中央区,1101,11,1522,781,741,2011-07-01
中央区,1101,12,1563,780,783,2011-07-01
中央区,1101,13,1527,746,781,2011-07-01
中央区,1101,14,1561,826,735,2011-07-01
中央区,1101,15～19,8231,3998,4233,2011-07-01
中央区,1101,15,1512,758,754,2011-07-01
中央区,1101,16,1624,794,830,2011-07-01
中央区,1101,17,1483,727,756,2011-07-01
中央区,1101,18,1694,840,854,2011-07-01
中央区,1101,19,1918,879,1039,2011-07-01
中央区,1101,20～24,13131,5878,7253,2011-07-01
中央区,1101,20,2114,952,1162,2011-07-01
中央区,1101,21,2297,1013,1284,2011-07-01
中央区,1101,22,2587,1145,1442,2011-07-01
中央区,1101,23,2902,1315,1587,2011-07-01
中央区,1101,24,3231,1453,1778,2011-07-01
中央区,1101,25～29,16680,7637,9043,2011-07-01
中央区,1101,25,3322,1527,1795,2011-07-01
中央区,1101,26,3374,1541,1833,2011-07-01
中央区,1101,27,3329,1533,1796,2011-07-01
中央区,1101,28,3367,1509,1858,2011-07-01
中央区,1101,29,3288,1527,1761,2011-07-01
中央区,1101,30～34,16976,7947,9029,2011-07-01
中央区,1101,30,3289,1555,1734,2011-07-01
中央区,1101,31,3341,1591,1750,2011-07-01
中央区,1101,32,3453,1561,1892,2011-07-01
中央区,1101,33,3453,1632,1821,2011-07-01
中央区,1101,34,3440,1608,1832,2011-07-01
中央区,1101,35～39,18703,8688,10015,2011-07-01
中央区,1101,35,3398,1561,1837,2011-07-01
中央区,1101,36,3680,1690,1990,2011-07-01
中央区,1101,37,3854,1828,2026,2011-07-01
中央区,1101,38,3939,1806,2133,2011-07-01
中央区,1101,39,3832,1803,2029,2011-07-01
中央区,1101,40～44,18312,8452,9860,2011-07-01
中央区,1101,40,3772,1735,2037,2011-07-01
中央区,1101,41,3680,1712,1968,2011-07-01
中央区,1101,42,3839,1780,2059,2011-07-01
中央区,1101,43,3588,1666,1922,2011-07-01
中央区,1101,44,3433,1559,1874,2011-07-01
中央区,1101,45～49,15987,7408,8579,2011-07-01
中央区,1101,45,3138,1456,1682,2011-07-01
中央区,1101,46,3427,1593,1834,2011-07-01
中央区,1101,47,3286,1521,1765,2011-07-01
中央区,1101,48,3142,1446,1696,2011-07-01
中央区,1101,49,2994,1392,1602,2011-07-01
中央区,1101,50～54,13862,6607,7255,2011-07-01
中央区,1101,50,2991,1380,1611,2011-07-01
中央区,1101,51,2877,1383,1494,2011-07-01
中央区,1101,52,2886,1415,1471,2011-07-01
中央区,1101,53,2550,1214,1336,2011-07-01
中央区,1101,54,2558,1215,1343,2011-07-01
中央区,1101,55～59,13544,6293,7251,2011-07-01
中央区,1101,55,2630,1246,1384,2011-07-01
中央区,1101,56,2646,1244,1402,2011-07-01
中央区,1101,57,2706,1274,1432,2011-07-01
中央区,1101,58,2760,1270,1490,2011-07-01
中央区,1101,59,2802,1259,1543,2011-07-01
中央区,1101,60～64,15761,7186,8575,2011-07-01
中央区,1101,60,3041,1398,1643,2011-07-01
中央区,1101,61,3338,1545,1793,2011-07-01
中央区,1101,62,3293,1514,1779,2011-07-01
中央区,1101,63,3213,1401,1812,2011-07-01
中央区,1101,64,2876,1328,1548,2011-07-01
中央区,1101,65～69,10781,4696,6085,2011-07-01
中央区,1101,65,2011,900,1111,2011-07-01
中央区,1101,66,2041,918,1123,2011-07-01
中央区,1101,67,2321,1008,1313,2011-07-01
中央区,1101,68,2154,933,1221,2011-07-01
中央区,1101,69,2254,937,1317,2011-07-01
中央区,1101,70～74,9117,3672,5445,2011-07-01
中央区,1101,70,2058,819,1239,2011-07-01
中央区,1101,71,1771,730,1041,2011-07-01
中央区,1101,72,1733,708,1025,2011-07-01
中央区,1101,73,1824,726,1098,2011-07-01
中央区,1101,74,1731,689,1042,2011-07-01
中央区,1101,75～79,8426,3212,5214,2011-07-01
中央区,1101,75,1804,721,1083,2011-07-01
中央区,1101,76,1738,675,1063,2011-07-01
中央区,1101,77,1686,638,1048,2011-07-01
中央区,1101,78,1711,649,1062,2011-07-01
中央区,1101,79,1487,529,958,2011-07-01
中央区,1101,80～84,6316,2280,4036,2011-07-01
中央区,1101,80,1448,576,872,2011-07-01
中央区,1101,81,1333,468,865,2011-07-01
中央区,1101,82,1345,479,866,2011-07-01
中央区,1101,83,1183,407,776,2011-07-01
中央区,1101,84,1007,350,657,2011-07-01
中央区,1101,85～89,3557,1099,2458,2011-07-01
中央区,1101,85,966,351,615,2011-07-01
中央区,1101,86,772,240,532,2011-07-01
中央区,1101,87,695,214,481,2011-07-01
中央区,1101,88,582,150,432,2011-07-01
中央区,1101,89,542,144,398,2011-07-01
中央区,1101,90～94,1431,335,1096,2011-07-01
中央区,1101,90,399,90,309,2011-07-01
中央区,1101,91,371,90,281,2011-07-01
中央区,1101,92,276,73,203,2011-07-01
中央区,1101,93,218,49,169,2011-07-01
中央区,1101,94,167,33,134,2011-07-01
中央区,1101,95～99,449,82,367,2011-07-01
中央区,1101,95,134,28,106,2011-07-01
中央区,1101,96,108,20,88,2011-07-01
中央区,1101,97,85,17,68,2011-07-01
中央区,1101,98,63,9,54,2011-07-01
中央区,1101,99,59,8,51,2011-07-01
中央区,1101,100歳以上,97,11,86,2011-07-01
中央区,1101,,,,,2011-07-01
中央区,1101,(再掲),,,,2011-07-01
中央区,1101,0～14歳,22957,11676,11281,2011-07-01
中央区,1101,15～64歳,151187,70094,81093,2011-07-01
中央区,1101,65歳以上,40174,15387,24787,2011-07-01
中央区,1101,平均年齢,43.91519144,42.28241403,45.26918941,2011-07-01
北区,1102,総数,276080,131379,144701,2011-07-01
北区,1102,0～4,10693,5413,5280,2011-07-01
北区,1102,0,2000,1000,1000,2011-07-01
北区,1102,1,2078,1071,1007,2011-07-01
北区,1102,2,2206,1119,1087,2011-07-01
北区,1102,3,2205,1076,1129,2011-07-01
北区,1102,4,2204,1147,1057,2011-07-01
北区,1102,5～9,11571,5844,5727,2011-07-01
北区,1102,5,2156,1082,1074,2011-07-01
北区,1102,6,2276,1138,1138,2011-07-01
北区,1102,7,2339,1204,1135,2011-07-01
北区,1102,8,2388,1194,1194,2011-07-01
北区,1102,9,2412,1226,1186,2011-07-01
北区,1102,10～14,12353,6410,5943,2011-07-01
北区,1102,10,2385,1255,1130,2011-07-01
北区,1102,11,2424,1266,1158,2011-07-01
北区,1102,12,2484,1261,1223,2011-07-01
北区,1102,13,2558,1344,1214,2011-07-01
北区,1102,14,2502,1284,1218,2011-07-01
北区,1102,15～19,13232,6636,6596,2011-07-01
北区,1102,15,2506,1279,1227,2011-07-01
北区,1102,16,2579,1302,1277,2011-07-01
北区,1102,17,2501,1274,1227,2011-07-01
北区,1102,18,2637,1304,1333,2011-07-01
北区,1102,19,3009,1477,1532,2011-07-01
北区,1102,20～24,16505,8503,8002,2011-07-01
北区,1102,20,3093,1609,1484,2011-07-01
北区,1102,21,3161,1640,1521,2011-07-01
北区,1102,22,3378,1723,1655,2011-07-01
北区,1102,23,3486,1842,1644,2011-07-01
北区,1102,24,3387,1689,1698,2011-07-01
北区,1102,25～29,16497,7887,8610,2011-07-01
北区,1102,25,3209,1532,1677,2011-07-01
北区,1102,26,3285,1584,1701,2011-07-01
北区,1102,27,3320,1580,1740,2011-07-01
北区,1102,28,3456,1668,1788,2011-07-01
北区,1102,29,3227,1523,1704,2011-07-01
北区,1102,30～34,18465,8970,9495,2011-07-01
北区,1102,30,3362,1635,1727,2011-07-01
北区,1102,31,3562,1731,1831,2011-07-01
北区,1102,32,3672,1804,1868,2011-07-01
北区,1102,33,3930,1859,2071,2011-07-01
北区,1102,34,3939,1941,1998,2011-07-01
北区,1102,35～39,21891,10758,11133,2011-07-01
北区,1102,35,4125,1984,2141,2011-07-01
北区,1102,36,4402,2193,2209,2011-07-01
北区,1102,37,4466,2210,2256,2011-07-01
北区,1102,38,4447,2193,2254,2011-07-01
北区,1102,39,4451,2178,2273,2011-07-01
北区,1102,40～44,20343,9945,10398,2011-07-01
北区,1102,40,4286,2108,2178,2011-07-01
北区,1102,41,4098,2011,2087,2011-07-01
北区,1102,42,4139,2050,2089,2011-07-01
北区,1102,43,3989,1926,2063,2011-07-01
北区,1102,44,3831,1850,1981,2011-07-01
北区,1102,45～49,17816,8595,9221,2011-07-01
北区,1102,45,3297,1576,1721,2011-07-01
北区,1102,46,3825,1850,1975,2011-07-01
北区,1102,47,3560,1731,1829,2011-07-01
北区,1102,48,3612,1755,1857,2011-07-01
北区,1102,49,3522,1683,1839,2011-07-01
北区,1102,50～54,17153,8307,8846,2011-07-01
北区,1102,50,3487,1714,1773,2011-07-01
北区,1102,51,3431,1683,1748,2011-07-01
北区,1102,52,3491,1651,1840,2011-07-01
北区,1102,53,3334,1601,1733,2011-07-01
北区,1102,54,3410,1658,1752,2011-07-01
北区,1102,55～59,19755,9519,10236,2011-07-01
北区,1102,55,3559,1706,1853,2011-07-01
北区,1102,56,3778,1852,1926,2011-07-01
北区,1102,57,3881,1836,2045,2011-07-01
北区,1102,58,4254,2036,2218,2011-07-01
北区,1102,59,4283,2089,2194,2011-07-01
北区,1102,60～64,23278,10930,12348,2011-07-01
北区,1102,60,4555,2196,2359,2011-07-01
北区,1102,61,5050,2360,2690,2011-07-01
北区,1102,62,4977,2357,2620,2011-07-01
北区,1102,63,4651,2143,2508,2011-07-01
北区,1102,64,4045,1874,2171,2011-07-01
北区,1102,65～69,16305,7505,8800,2011-07-01
北区,1102,65,3080,1347,1733,2011-07-01
北区,1102,66,3051,1465,1586,2011-07-01
北区,1102,67,3524,1661,1863,2011-07-01
北区,1102,68,3271,1519,1752,2011-07-01
北区,1102,69,3379,1513,1866,2011-07-01
北区,1102,70～74,13684,6185,7499,2011-07-01
北区,1102,70,3097,1390,1707,2011-07-01
北区,1102,71,2878,1350,1528,2011-07-01
北区,1102,72,2520,1120,1400,2011-07-01
北区,1102,73,2745,1223,1522,2011-07-01
北区,1102,74,2444,1102,1342,2011-07-01
北区,1102,75～79,11203,4777,6426,2011-07-01
北区,1102,75,2522,1095,1427,2011-07-01
北区,1102,76,2378,1017,1361,2011-07-01
北区,1102,77,2203,947,1256,2011-07-01
北区,1102,78,2105,894,1211,2011-07-01
北区,1102,79,1995,824,1171,2011-07-01
北区,1102,80～84,8221,3155,5066,2011-07-01
北区,1102,80,2010,778,1232,2011-07-01
北区,1102,81,1742,683,1059,2011-07-01
北区,1102,82,1647,638,1009,2011-07-01
北区,1102,83,1464,563,901,2011-07-01
北区,1102,84,1358,493,865,2011-07-01
北区,1102,85～89,4564,1468,3096,2011-07-01
北区,1102,85,1212,424,788,2011-07-01
北区,1102,86,1042,372,670,2011-07-01
北区,1102,87,856,272,584,2011-07-01
北区,1102,88,770,208,562,2011-07-01
北区,1102,89,684,192,492,2011-07-01
北区,1102,90～94,1946,467,1479,2011-07-01
北区,1102,90,576,146,430,2011-07-01
北区,1102,91,461,110,351,2011-07-01
北区,1102,92,369,79,290,2011-07-01
北区,1102,93,293,71,222,2011-07-01
北区,1102,94,247,61,186,2011-07-01
北区,1102,95～99,524,96,428,2011-07-01
北区,1102,95,199,36,163,2011-07-01
北区,1102,96,133,30,103,2011-07-01
北区,1102,97,84,17,67,2011-07-01
北区,1102,98,59,11,48,2011-07-01
北区,1102,99,49,2,47,2011-07-01
北区,1102,100歳以上,81,9,72,2011-07-01
北区,1102,,,,,2011-07-01
北区,1102,(再掲),,,,2011-07-01
北区,1102,0～14歳,34617,17667,16950,2011-07-01
北区,1102,15～64歳,184935,90050,94885,2011-07-01
北区,1102,65歳以上,56528,23662,32866,2011-07-01
北区,1102,平均年齢,44.28015068,42.78663637,45.63616354,2011-07-01
東区,1103,総数,253796,121355,132441,2011-07-01
東区,1103,0～4,10528,5339,5189,2011-07-01
東区,1103,0,2114,1078,1036,2011-07-01
東区,1103,1,2171,1101,1070,2011-07-01
東区,1103,2,2106,1050,1056,2011-07-01
東区,1103,3,2081,1058,1023,2011-07-01
東区,1103,4,2056,1052,1004,2011-07-01
東区,1103,5～9,10213,5235,4978,2011-07-01
東区,1103,5,1993,1031,962,2011-07-01
東区,1103,6,1909,941,968,2011-07-01
東区,1103,7,2023,1040,983,2011-07-01
東区,1103,8,2091,1075,1016,2011-07-01
東区,1103,9,2197,1148,1049,2011-07-01
東区,1103,10～14,10734,5513,5221,2011-07-01
東区,1103,10,2095,1040,1055,2011-07-01
東区,1103,11,2056,1038,1018,2011-07-01
東区,1103,12,2174,1141,1033,2011-07-01
東区,1103,13,2213,1156,1057,2011-07-01
東区,1103,14,2196,1138,1058,2011-07-01
東区,1103,15～19,11280,5668,5612,2011-07-01
東区,1103,15,2213,1144,1069,2011-07-01
東区,1103,16,2194,1129,1065,2011-07-01
東区,1103,17,2225,1111,1114,2011-07-01
東区,1103,18,2244,1108,1136,2011-07-01
東区,1103,19,2404,1176,1228,2011-07-01
東区,1103,20～24,13894,6871,7023,2011-07-01
東区,1103,20,2541,1271,1270,2011-07-01
東区,1103,21,2624,1286,1338,2011-07-01
東区,1103,22,2714,1327,1387,2011-07-01
東区,1103,23,2910,1443,1467,2011-07-01
東区,1103,24,3105,1544,1561,2011-07-01
東区,1103,25～29,17175,8393,8782,2011-07-01
東区,1103,25,3256,1585,1671,2011-07-01
東区,1103,26,3331,1622,1709,2011-07-01
東区,1103,27,3519,1752,1767,2011-07-01
東区,1103,28,3508,1667,1841,2011-07-01
東区,1103,29,3561,1767,1794,2011-07-01
東区,1103,30～34,18958,9354,9604,2011-07-01
東区,1103,30,3596,1713,1883,2011-07-01
東区,1103,31,3763,1831,1932,2011-07-01
東区,1103,32,3921,1946,1975,2011-07-01
東区,1103,33,3792,1898,1894,2011-07-01
東区,1103,34,3886,1966,1920,2011-07-01
東区,1103,35～39,21857,10920,10937,2011-07-01
東区,1103,35,4162,2074,2088,2011-07-01
東区,1103,36,4482,2245,2237,2011-07-01
東区,1103,37,4445,2198,2247,2011-07-01
東区,1103,38,4519,2282,2237,2011-07-01
東区,1103,39,4249,2121,2128,2011-07-01
東区,1103,40～44,19625,9753,9872,2011-07-01
東区,1103,40,4281,2180,2101,2011-07-01
東区,1103,41,3998,2010,1988,2011-07-01
東区,1103,42,3971,1928,2043,2011-07-01
東区,1103,43,3821,1937,1884,2011-07-01
東区,1103,44,3554,1698,1856,2011-07-01
東区,1103,45～49,16269,7925,8344,2011-07-01
東区,1103,45,3130,1492,1638,2011-07-01
東区,1103,46,3421,1632,1789,2011-07-01
東区,1103,47,3324,1598,1726,2011-07-01
東区,1103,48,3244,1645,1599,2011-07-01
東区,1103,49,3150,1558,1592,2011-07-01
東区,1103,50～54,15324,7438,7886,2011-07-01
東区,1103,50,3029,1480,1549,2011-07-01
東区,1103,51,3071,1499,1572,2011-07-01
東区,1103,52,3085,1457,1628,2011-07-01
東区,1103,53,3033,1467,1566,2011-07-01
東区,1103,54,3106,1535,1571,2011-07-01
東区,1103,55～59,17248,8406,8842,2011-07-01
東区,1103,55,3021,1503,1518,2011-07-01
東区,1103,56,3336,1597,1739,2011-07-01
東区,1103,57,3359,1666,1693,2011-07-01
東区,1103,58,3625,1755,1870,2011-07-01
東区,1103,59,3907,1885,2022,2011-07-01
東区,1103,60～64,20755,9803,10952,2011-07-01
東区,1103,60,4028,1909,2119,2011-07-01
東区,1103,61,4449,2132,2317,2011-07-01
東区,1103,62,4560,2081,2479,2011-07-01
東区,1103,63,4110,1960,2150,2011-07-01
東区,1103,64,3608,1721,1887,2011-07-01
東区,1103,65～69,14344,6592,7752,2011-07-01
東区,1103,65,2667,1255,1412,2011-07-01
東区,1103,66,2649,1224,1425,2011-07-01
東区,1103,67,3083,1444,1639,2011-07-01
東区,1103,68,2913,1291,1622,2011-07-01
東区,1103,69,3032,1378,1654,2011-07-01
東区,1103,70～74,12028,5248,6780,2011-07-01
東区,1103,70,2801,1262,1539,2011-07-01
東区,1103,71,2442,1065,1377,2011-07-01
東区,1103,72,2258,973,1285,2011-07-01
東区,1103,73,2341,992,1349,2011-07-01
東区,1103,74,2186,956,1230,2011-07-01
東区,1103,75～79,9943,4236,5707,2011-07-01
東区,1103,75,2203,994,1209,2011-07-01
東区,1103,76,2155,910,1245,2011-07-01
東区,1103,77,1889,802,1087,2011-07-01
東区,1103,78,1985,833,1152,2011-07-01
東区,1103,79,1711,697,1014,2011-07-01
東区,1103,80～84,7332,2813,4519,2011-07-01
東区,1103,80,1799,727,1072,2011-07-01
東区,1103,81,1581,589,992,2011-07-01
東区,1103,82,1402,527,875,2011-07-01
東区,1103,83,1337,510,827,2011-07-01
東区,1103,84,1213,460,753,2011-07-01
東区,1103,85～89,4091,1322,2769,2011-07-01
東区,1103,85,1077,368,709,2011-07-01
東区,1103,86,949,326,623,2011-07-01
東区,1103,87,815,258,557,2011-07-01
東区,1103,88,657,210,447,2011-07-01
東区,1103,89,593,160,433,2011-07-01
東区,1103,90～94,1629,409,1220,2011-07-01
東区,1103,90,482,127,355,2011-07-01
東区,1103,91,409,105,304,2011-07-01
東区,1103,92,311,78,233,2011-07-01
東区,1103,93,254,63,191,2011-07-01
東区,1103,94,173,36,137,2011-07-01
東区,1103,95～99,515,105,410,2011-07-01
東区,1103,95,196,44,152,2011-07-01
東区,1103,96,128,27,101,2011-07-01
東区,1103,97,103,22,81,2011-07-01
東区,1103,98,53,7,46,2011-07-01
東区,1103,99,35,5,30,2011-07-01
東区,1103,100歳以上,54,12,42,2011-07-01
東区,1103,,,,,2011-07-01
東区,1103,(再掲),,,,2011-07-01
東区,1103,0～14歳,31475,16087,15388,2011-07-01
東区,1103,15～64歳,172385,84531,87854,2011-07-01
東区,1103,65歳以上,49936,20737,29199,2011-07-01
東区,1103,平均年齢,43.86849675,42.41564418,45.199738,2011-07-01
白石区,1104,総数,205441,98229,107212,2011-07-01
白石区,1104,0～4,8556,4396,4160,2011-07-01
白石区,1104,0,1844,967,877,2011-07-01
白石区,1104,1,1795,921,874,2011-07-01
白石区,1104,2,1723,891,832,2011-07-01
白石区,1104,3,1603,815,788,2011-07-01
白石区,1104,4,1591,802,789,2011-07-01
白石区,1104,5～9,7756,3847,3909,2011-07-01
白石区,1104,5,1599,792,807,2011-07-01
白石区,1104,6,1477,711,766,2011-07-01
白石区,1104,7,1544,784,760,2011-07-01
白石区,1104,8,1587,775,812,2011-07-01
白石区,1104,9,1549,785,764,2011-07-01
白石区,1104,10～14,7741,3943,3798,2011-07-01
白石区,1104,10,1567,812,755,2011-07-01
白石区,1104,11,1492,740,752,2011-07-01
白石区,1104,12,1529,776,753,2011-07-01
白石区,1104,13,1533,784,749,2011-07-01
白石区,1104,14,1620,831,789,2011-07-01
白石区,1104,15～19,8264,4199,4065,2011-07-01
白石区,1104,15,1627,819,808,2011-07-01
白石区,1104,16,1643,832,811,2011-07-01
白石区,1104,17,1576,801,775,2011-07-01
白石区,1104,18,1650,820,830,2011-07-01
白石区,1104,19,1768,927,841,2011-07-01
白石区,1104,20～24,11059,5371,5688,2011-07-01
白石区,1104,20,1813,932,881,2011-07-01
白石区,1104,21,1997,971,1026,2011-07-01
白石区,1104,22,2252,1080,1172,2011-07-01
白石区,1104,23,2398,1147,1251,2011-07-01
白石区,1104,24,2599,1241,1358,2011-07-01
白石区,1104,25～29,15076,7223,7853,2011-07-01
白石区,1104,25,2731,1319,1412,2011-07-01
白石区,1104,26,3021,1458,1563,2011-07-01
白石区,1104,27,3089,1468,1621,2011-07-01
白石区,1104,28,3243,1576,1667,2011-07-01
白石区,1104,29,2992,1402,1590,2011-07-01
白石区,1104,30～34,16932,8443,8489,2011-07-01
白石区,1104,30,3146,1607,1539,2011-07-01
白石区,1104,31,3384,1696,1688,2011-07-01
白石区,1104,32,3446,1730,1716,2011-07-01
白石区,1104,33,3496,1703,1793,2011-07-01
白石区,1104,34,3460,1707,1753,2011-07-01
白石区,1104,35～39,18637,9323,9314,2011-07-01
白石区,1104,35,3664,1853,1811,2011-07-01
白石区,1104,36,3758,1912,1846,2011-07-01
白石区,1104,37,3736,1834,1902,2011-07-01
白石区,1104,38,3775,1871,1904,2011-07-01
白石区,1104,39,3704,1853,1851,2011-07-01
白石区,1104,40～44,16543,8246,8297,2011-07-01
白石区,1104,40,3610,1779,1831,2011-07-01
白石区,1104,41,3349,1652,1697,2011-07-01
白石区,1104,42,3312,1647,1665,2011-07-01
