﻿date,time,code,name,status,ja-jp,en,zh-cn,zh-tw,ko-kr,note
2021-12-02,07:20:01,08,もいわ山ロープウェイ,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-12-02,07:30:01,08,もいわ山ロープウェイ,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-12-02,07:40:02,08,もいわ山ロープウェイ,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-12-02,07:50:01,08,もいわ山ロープウェイ,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-12-02,08:00:01,08,もいわ山ロープウェイ,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-12-02,08:10:01,08,もいわ山ロープウェイ,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-12-02,08:20:01,08,もいわ山ロープウェイ,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-12-02,08:30:01,08,もいわ山ロープウェイ,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-12-02,08:40:01,08,もいわ山ロープウェイ,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-12-02,08:50:02,08,もいわ山ロープウェイ,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-12-02,09:00:01,08,もいわ山ロープウェイ,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-12-02,09:10:01,08,もいわ山ロープウェイ,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-12-02,09:20:01,08,もいわ山ロープウェイ,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-12-02,09:30:01,08,もいわ山ロープウェイ,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-12-02,09:40:01,08,もいわ山ロープウェイ,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-12-02,09:50:02,08,もいわ山ロープウェイ,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-12-02,10:00:01,08,もいわ山ロープウェイ,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-12-02,10:10:02,08,もいわ山ロープウェイ,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-12-02,10:20:02,08,もいわ山ロープウェイ,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-12-02,10:30:01,08,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-12-02,10:40:01,08,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-12-02,10:50:01,08,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-12-02,11:00:02,08,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-12-02,11:10:01,08,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-12-02,11:20:01,08,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-12-02,11:30:01,08,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-12-02,11:40:01,08,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-12-02,11:50:01,08,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-12-02,12:00:02,08,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-12-02,12:10:01,08,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-12-02,12:20:01,08,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-12-02,12:30:02,08,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-12-02,12:40:01,08,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-12-02,12:50:01,08,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-12-02,13:00:02,08,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-12-02,13:10:01,08,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-12-02,13:20:01,08,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-12-02,13:30:01,08,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-12-02,13:40:01,08,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-12-02,13:50:01,08,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-12-02,14:00:01,08,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-12-02,14:10:01,08,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-12-02,14:20:02,08,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-12-02,14:30:01,08,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-12-02,14:40:02,08,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-12-02,14:50:02,08,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-12-02,15:00:02,08,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-12-02,15:10:01,08,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-12-02,15:20:01,08,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-12-02,15:30:01,08,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-12-02,15:40:01,08,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-12-02,15:50:01,08,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-12-02,16:00:01,08,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-12-02,16:10:01,08,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-12-02,16:20:01,08,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-12-02,16:30:01,08,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-12-02,16:40:01,08,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-12-02,16:50:01,08,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-12-02,17:00:01,08,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-12-02,17:10:01,08,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-12-02,17:20:01,08,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-12-02,17:30:01,08,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-12-02,17:40:01,08,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-12-02,17:50:02,08,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-12-02,18:00:02,08,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-12-02,18:10:01,08,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-12-02,18:20:02,08,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-12-02,18:30:01,08,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-12-02,18:40:02,08,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-12-02,18:50:01,08,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-12-02,19:00:01,08,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-12-02,19:10:01,08,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-12-02,19:20:01,08,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-12-02,19:30:01,08,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-12-02,19:40:02,08,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-12-02,19:50:01,08,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-12-02,20:00:01,08,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-12-02,20:10:01,08,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
