﻿年,月,全市の世帯数,全市の人口,全市の男,全市の女,中央区の世帯数,中央区の人口,中央区の男,中央区の女,北区の世帯数,北区の人口,北区の男,北区の女,東区の世帯数,東区の人口,東区の男,東区の女,白石区の世帯数,白石区の人口,白石区の男,白石区の女,厚別区の世帯数,厚別区の人口,厚別区の男,厚別区の女,豊平区の世帯数,豊平区の人口,豊平区の男,豊平区の女,清田区の世帯数,清田区の人口,清田区の男,清田区の女,南区の世帯数,南区の人口,南区の男,南区の女,西区の世帯数,西区の人口,西区の男,西区の女,手稲区の世帯数,手稲区の人口,手稲区の男,手稲区の女
1999,5,804097,1800769,864536,936233,93276,174529,80060,94469,114303,257271,124588,132683,112038,247270,120882,126388,94552,194785,94541,100244,49998,126982,60221,66761,97802,200952,96119,104833,39007,107188,51816,55372,65559,157224,75590,81634,86485,199650,95515,104135,51077,134918,65204,69714
1999,6,805267,1801940,865070,936870,93423,174661,80139,94522,114491,257488,124685,132803,112158,247395,120909,126486,94729,195008,94685,100323,50065,127041,60248,66793,98025,201167,96255,104912,39072,107251,51840,55411,65605,157294,75576,81718,86538,199648,95478,104170,51161,134987,65255,69732
1999,7,805880,1802458,865201,937257,93454,174682,80116,94566,114620,257684,124770,132914,112210,247349,120899,126450,94884,195096,94772,100324,50162,127111,60264,66847,98138,201301,96346,104955,39166,107374,51893,55481,65346,156965,75315,81650,86668,199819,95531,104288,51232,135077,65295,69782
1999,8,806745,1803077,865566,937511,93676,174900,80256,94644,114720,257885,124864,133021,112260,247304,120911,126393,94968,195151,94786,100365,50207,127150,60299,66851,98256,201461,96426,105035,39252,107510,51963,55547,65342,156727,75209,81518,86764,199856,95552,104304,51300,135133,65300,69833
1999,9,808048,1804207,866213,937994,93779,174939,80261,94678,114923,258080,124981,133099,112356,247323,120976,126347,95104,195197,94828,100369,50249,127199,60314,66885,98410,201657,96508,105149,39354,107590,52015,55575,65558,156930,75318,81612,86907,200029,95634,104395,51408,135263,65378,69885
1999,10,808735,1804258,866015,938243,93834,174892,80214,94678,115058,258079,124960,133119,112633,247569,121090,126479,95010,194963,94677,100286,50261,127216,60317,66899,98528,201654,96511,105143,39464,107762,52080,55682,65532,156851,75201,81650,86947,199988,95600,104388,51468,135284,65365,69919
1999,11,809946,1805452,866708,938744,93861,175011,80280,94731,115190,258105,124988,133117,112828,247671,121139,126532,95062,194969,94722,100247,50346,127321,60364,66957,98624,201736,96555,105181,39618,108014,52175,55839,65662,157023,75333,81690,87176,200235,95760,104475,51579,135367,65392,69975
1999,12,810589,1806279,866989,939290,93835,174913,80256,94657,115247,258276,125038,133238,112946,247827,121156,126671,95121,195173,94783,100390,50371,127339,60376,66963,98641,201739,96522,105217,39756,108299,52330,55969,65683,156922,75304,81618,87312,200356,95786,104570,51677,135435,65438,69997
2000,1,811442,1806838,867191,939647,93788,174893,80255,94638,115293,258322,125068,133254,113044,247925,121195,126730,95301,195362,94843,100519,50609,127357,60395,66962,98689,201826,96568,105258,39902,108323,52326,55997,65741,156920,75287,81633,87315,200354,95753,104601,51760,135556,65501,70055
2000,2,811740,1807062,867159,939903,93739,174834,80211,94623,115375,258385,125101,133284,113101,247941,121181,126760,95265,195354,94812,100542,50629,127399,60393,67006,98778,201910,96546,105364,39976,108441,52394,56047,65683,156848,75253,81595,87332,200297,95707,104590,51862,135653,65561,70092
2000,3,812002,1806995,867007,939988,93658,174670,80140,94530,115446,258529,125132,133397,113178,247993,121186,126807,95327,195469,94875,100594,50663,127411,60381,67030,98753,201848,96439,105409,40020,108476,52417,56059,65644,156668,75162,81506,87381,200227,95694,104533,51932,135704,65581,70123
2000,4,811361,1801327,862805,938522,93400,173855,79560,94295,114629,257207,124212,132995,113149,247272,120627,126645,95790,195618,94825,100793,50730,127081,60166,66915,98695,201282,95949,105333,40041,108320,52344,55976,65624,155899,74783,81116,87436,199531,95159,104372,51867,135262,65180,70082
2000,5,818759,1811186,868234,942952,94556,175483,80390,95093,115869,258676,125085,133591,114258,248555,121307,127248,96414,196477,95266,101211,51020,127551,60418,67133,99612,202450,96638,105812,40227,108487,52407,56080,66430,156986,75392,81594,88173,200844,95913,104931,52200,135677,65418,70259
2000,6,820256,1812625,868899,943726,94806,175749,80514,95235,116074,258854,125175,133679,114471,248772,121413,127359,96678,196783,95455,101328,51120,127697,60474,67223,99751,202537,96640,105897,40298,108568,52431,56137,66494,156990,75372,81618,88272,200923,95974,104949,52292,135752,65451,70301
2000,7,820750,1812724,868746,943978,94752,175637,80406,95231,116190,258946,125252,133694,114567,248850,121435,127415,96808,196848,95505,101343,51205,127794,60515,67279,99877,202575,96632,105943,40344,108608,52433,56175,66324,156759,75193,81566,88343,200921,95915,105006,52340,135786,65460,70326
2000,8,821627,1813636,869225,944411,94859,175777,80520,95257,116382,259258,125407,133851,114704,248918,121456,127462,96907,196932,95565,101367,51289,127942,60597,67345,100011,202746,96678,106068,40394,108682,52473,56209,66297,156523,75073,81450,88392,200931,95934,104997,52392,135927,65522,70405
2000,9,822538,1814670,869693,944977,94996,175975,80600,95375,116580,259532,125554,133978,114836,248972,121465,127507,96941,196978,95569,101409,51355,127994,60625,67369,100101,202863,96751,106112,40465,108796,52537,56259,66325,156638,75128,81510,88486,201010,95955,105055,52453,135912,65509,70403
2000,10,822931,1814390,869370,945020,94948,175777,80516,95261,116703,259691,125596,134095,114783,248750,121340,127410,96999,196961,95526,101435,51465,128071,60654,67417,100095,202767,96654,106113,40564,108898,52587,56311,66294,156499,75050,81449,88520,200979,95910,105069,52560,135997,65537,70460
2000,11,824080,1815668,870040,945628,95112,176047,80650,95397,116879,259915,125688,134227,114844,248853,121396,127457,97077,196965,95515,101450,51513,128163,60670,67493,100161,202848,96711,106137,40729,109130,52707,56423,66446,156597,75152,81445,88607,201010,95939,105071,52712,136140,65612,70528
2000,12,824936,1816285,870226,946059,95226,176292,80768,95524,117018,260061,125741,134320,114913,248830,121361,127469,97163,197029,95540,101489,51552,128172,60683,67489,100180,202797,96641,106156,40794,109206,52747,56459,66578,156587,75158,81429,88744,201170,96000,105170,52768,136141,65587,70554
2001,1,825259,1816592,870262,946330,95257,176477,80767,95710,117115,260228,125817,134411,114990,248895,121389,127506,97178,197064,95575,101489,51578,128140,60673,67467,100131,202688,96591,106097,40838,109265,52749,56516,66572,156499,75116,81383,88844,201320,96034,105286,52756,136016,65551,70465
2001,2,825680,1817164,870363,946801,95468,176875,80945,95930,117197,260255,125838,134417,115011,248851,121356,127495,97148,197086,95583,101503,51567,128098,60638,67460,100141,202620,96540,106080,40932,109434,52845,56589,66464,156403,74961,81442,88951,201518,96111,105407,52801,136024,65546,70478
2001,3,826098,1817430,870423,947007,95443,176869,80964,95905,117256,260337,125876,134461,115047,248829,121313,127516,97229,197156,95583,101573,51614,128148,60657,67491,100240,202696,96538,106158,40970,109441,52871,56570,66388,156220,74876,81344,89050,201609,96142,105467,52861,136125,65603,70522
2001,4,825026,1811165,865569,945596,95283,176193,80410,95783,116570,258949,124955,133994,114899,248021,120654,127367,97522,197149,95387,101762,51670,127810,60420,67390,99980,201672,95808,105864,40986,109272,52735,56537,66089,155202,74180,81022,89137,201094,95707,105387,52890,135803,65313,70490
2001,5,832727,1821269,871421,949848,96456,177891,81306,96585,118010,260637,125915,134722,115669,249006,121225,127781,98267,198034,95880,102154,51949,128254,60629,67625,100935,202776,96522,106254,41166,109458,52806,56652,67066,156359,74936,81423,89927,202524,96515,106009,53282,136330,65687,70643
2001,6,834172,1822596,872044,950552,96668,178195,81400,96795,118278,260919,126063,134856,115825,249094,121302,127792,98535,198255,96008,102247,52036,128389,60698,67691,101064,202830,96593,106237,41263,109530,52812,56718,67122,156417,74969,81448,89994,202545,96479,106066,53387,136422,65720,70702
2001,7,834924,1823115,872208,950907,96788,178369,81454,96915,118400,261047,126164,134883,115924,249059,121275,127784,98564,198178,95938,102240,52202,128621,60795,67826,101206,202960,96622,106338,41307,109566,52845,56721,66959,156163,74807,81356,90105,202676,96542,106134,53469,136476,65766,70710
2001,8,836079,1823987,872821,951166,96991,178547,81544,97003,118579,261213,126279,134934,115996,249070,121274,127796,98770,198412,96100,102312,52295,128705,60832,67873,101310,203023,96676,106347,41381,109637,52905,56732,67026,156099,74818,81281,90212,202781,96611,106170,53519,136500,65782,70718
2001,9,837408,1825653,873778,951875,97203,178915,81752,97163,118806,261488,126483,135005,116080,249161,121286,127875,98808,198381,96077,102304,52410,128903,60902,68001,101470,203194,96772,106422,41460,109714,52962,56752,67233,156399,75053,81346,90332,202936,96672,106264,53606,136562,65819,70743
2001,10,837997,1825621,873727,951894,97197,178853,81695,97158,119063,261713,126602,135111,116158,249184,121273,127911,98872,198401,96151,102250,52406,128817,60845,67972,101587,203247,96772,106475,41490,109674,52943,56731,67152,156226,74955,81271,90378,202936,96671,106265,53694,136570,65820,70750
2001,11,838925,1826699,874205,952494,97356,179132,81854,97278,119320,262143,126808,135335,116270,249215,121294,127921,98931,198413,96148,102265,52505,128902,60882,68020,101582,203216,96757,106459,41600,109884,53050,56834,67079,156043,74829,81214,90512,203100,96751,106349,53770,136651,65832,70819
2001,12,839800,1827550,874506,953044,97377,179126,81819,97307,119515,262311,126857,135454,116420,249452,121394,128058,98979,198504,96199,102305,52586,128973,60902,68071,101731,203393,96845,106548,41674,110021,53127,56894,67087,155957,74769,81188,90601,203118,96740,106378,53830,136695,65854,70841
