﻿区,標準地域コード,年齢,総数,男,女,日本人（男）,日本人（女）,外国人（男）,外国人（女）,日付
札幌市,1100,95～99,5160,960,4200,957,4196,3,4,2016-07-01
札幌市,1100,95,1814,341,1473,341,1472,0,1,2016-07-01
札幌市,1100,96,1302,244,1058,242,1057,2,1,2016-07-01
札幌市,1100,97,906,181,725,181,725,0,0,2016-07-01
札幌市,1100,98,684,129,555,128,555,1,0,2016-07-01
札幌市,1100,99,454,65,389,65,387,0,2,2016-07-01
札幌市,1100,100歳以上,844,110,734,109,734,1,0,2016-07-01
札幌市,1100,,,,,,,,,2016-07-01
札幌市,1100,(再掲),,,,,,,,2016-07-01
札幌市,1100,0～14歳,225218,114983,110235,114605,109879,378,356,2016-07-01
札幌市,1100,15～64歳,1232458,592244,640214,587742,635464,4502,4750,2016-07-01
札幌市,1100,65歳以上,488496,203595,284901,203267,284550,328,351,2016-07-01
札幌市,1100,平均年齢,46.25903055,44.62160225,47.69951514,44.67087192,47.7631652,36.05414747,35.68691589,2016-07-01
中央区,1101,総数,231654,104957,126697,103745,125633,1212,1064,2016-07-01
中央区,1101,0～4,8374,4279,4095,4249,4072,30,23,2016-07-01
中央区,1101,0,1724,864,860,859,851,5,9,2016-07-01
中央区,1101,1,1709,904,805,900,801,4,4,2016-07-01
中央区,1101,2,1697,828,869,821,867,7,2,2016-07-01
中央区,1101,3,1639,835,804,825,800,10,4,2016-07-01
中央区,1101,4,1605,848,757,844,753,4,4,2016-07-01
中央区,1101,5～9,8106,4115,3991,4086,3969,29,22,2016-07-01
中央区,1101,5,1620,815,805,810,799,5,6,2016-07-01
中央区,1101,6,1619,824,795,813,788,11,7,2016-07-01
中央区,1101,7,1624,873,751,867,750,6,1,2016-07-01
中央区,1101,8,1656,833,823,830,817,3,6,2016-07-01
中央区,1101,9,1587,770,817,766,815,4,2,2016-07-01
中央区,1101,10～14,8061,4117,3944,4098,3929,19,15,2016-07-01
中央区,1101,10,1586,820,766,817,765,3,1,2016-07-01
中央区,1101,11,1574,813,761,813,754,0,7,2016-07-01
中央区,1101,12,1661,875,786,871,785,4,1,2016-07-01
中央区,1101,13,1567,790,777,782,773,8,4,2016-07-01
中央区,1101,14,1673,819,854,815,852,4,2,2016-07-01
中央区,1101,15～19,8670,4248,4422,4185,4391,63,31,2016-07-01
中央区,1101,15,1673,806,867,798,863,8,4,2016-07-01
中央区,1101,16,1593,792,801,788,797,4,4,2016-07-01
中央区,1101,17,1606,810,796,803,793,7,3,2016-07-01
中央区,1101,18,1792,854,938,844,929,10,9,2016-07-01
中央区,1101,19,2006,986,1020,952,1009,34,11,2016-07-01
中央区,1101,20～24,12892,5772,7120,5630,6956,142,164,2016-07-01
中央区,1101,20,2144,1001,1143,967,1114,34,29,2016-07-01
中央区,1101,21,2475,1108,1367,1083,1341,25,26,2016-07-01
中央区,1101,22,2568,1110,1458,1082,1437,28,21,2016-07-01
中央区,1101,23,2731,1271,1460,1253,1420,18,40,2016-07-01
中央区,1101,24,2974,1282,1692,1245,1644,37,48,2016-07-01
中央区,1101,25～29,15876,7282,8594,7082,8403,200,191,2016-07-01
中央区,1101,25,3017,1341,1676,1300,1628,41,48,2016-07-01
中央区,1101,26,3101,1415,1686,1365,1649,50,37,2016-07-01
中央区,1101,27,3169,1430,1739,1391,1698,39,41,2016-07-01
中央区,1101,28,3200,1468,1732,1429,1696,39,36,2016-07-01
中央区,1101,29,3389,1628,1761,1597,1732,31,29,2016-07-01
中央区,1101,30～34,17107,8052,9055,7899,8921,153,134,2016-07-01
中央区,1101,30,3360,1609,1751,1581,1724,28,27,2016-07-01
中央区,1101,31,3457,1646,1811,1612,1782,34,29,2016-07-01
中央区,1101,32,3436,1622,1814,1593,1792,29,22,2016-07-01
中央区,1101,33,3473,1584,1889,1559,1864,25,25,2016-07-01
中央区,1101,34,3381,1591,1790,1554,1759,37,31,2016-07-01
中央区,1101,35～39,17792,8329,9463,8191,9345,138,118,2016-07-01
中央区,1101,35,3458,1629,1829,1604,1798,25,31,2016-07-01
中央区,1101,36,3480,1592,1888,1567,1864,25,24,2016-07-01
中央区,1101,37,3555,1684,1871,1658,1849,26,22,2016-07-01
中央区,1101,38,3651,1712,1939,1675,1921,37,18,2016-07-01
中央区,1101,39,3648,1712,1936,1687,1913,25,23,2016-07-01
中央区,1101,40～44,20094,9293,10801,9187,10693,106,108,2016-07-01
中央区,1101,40,3725,1731,1994,1708,1972,23,22,2016-07-01
中央区,1101,41,3919,1783,2136,1766,2117,17,19,2016-07-01
中央区,1101,42,4032,1895,2137,1876,2118,19,19,2016-07-01
中央区,1101,43,4278,1986,2292,1964,2263,22,29,2016-07-01
中央区,1101,44,4140,1898,2242,1873,2223,25,19,2016-07-01
中央区,1101,45～49,19237,8843,10394,8753,10316,90,78,2016-07-01
中央区,1101,45,4044,1859,2185,1839,2168,20,17,2016-07-01
中央区,1101,46,3907,1817,2090,1801,2082,16,8,2016-07-01
中央区,1101,47,3971,1790,2181,1774,2151,16,30,2016-07-01
中央区,1101,48,3728,1742,1986,1725,1970,17,16,2016-07-01
中央区,1101,49,3587,1635,1952,1614,1945,21,7,2016-07-01
中央区,1101,50～54,16619,7610,9009,7532,8954,78,55,2016-07-01
中央区,1101,50,3313,1512,1801,1501,1787,11,14,2016-07-01
中央区,1101,51,3546,1604,1942,1584,1933,20,9,2016-07-01
中央区,1101,52,3371,1537,1834,1521,1820,16,14,2016-07-01
中央区,1101,53,3276,1502,1774,1492,1765,10,9,2016-07-01
中央区,1101,54,3113,1455,1658,1434,1649,21,9,2016-07-01
中央区,1101,55～59,14325,6738,7587,6673,7543,65,44,2016-07-01
中央区,1101,55,3073,1405,1668,1389,1658,16,10,2016-07-01
中央区,1101,56,2944,1409,1535,1390,1527,19,8,2016-07-01
中央区,1101,57,2981,1443,1538,1432,1525,11,13,2016-07-01
中央区,1101,58,2663,1243,1420,1236,1415,7,5,2016-07-01
中央区,1101,59,2664,1238,1426,1226,1418,12,8,2016-07-01
中央区,1101,60～64,14048,6515,7533,6479,7505,36,28,2016-07-01
中央区,1101,60,2730,1271,1459,1265,1453,6,6,2016-07-01
中央区,1101,61,2767,1288,1479,1274,1472,14,7,2016-07-01
中央区,1101,62,2787,1326,1461,1322,1455,4,6,2016-07-01
中央区,1101,63,2873,1327,1546,1322,1542,5,4,2016-07-01
中央区,1101,64,2891,1303,1588,1296,1583,7,5,2016-07-01
中央区,1101,65～69,15808,7089,8719,7061,8702,28,17,2016-07-01
中央区,1101,65,3112,1457,1655,1454,1651,3,4,2016-07-01
中央区,1101,66,3331,1514,1817,1509,1813,5,4,2016-07-01
中央区,1101,67,3306,1486,1820,1476,1819,10,1,2016-07-01
中央区,1101,68,3218,1355,1863,1349,1856,6,7,2016-07-01
中央区,1101,69,2841,1277,1564,1273,1563,4,1,2016-07-01
中央区,1101,70～74,10459,4398,6061,4383,6049,15,12,2016-07-01
中央区,1101,70,1946,850,1096,846,1092,4,4,2016-07-01
中央区,1101,71,1967,858,1109,855,1106,3,3,2016-07-01
中央区,1101,72,2260,939,1321,935,1317,4,4,2016-07-01
中央区,1101,73,2058,856,1202,853,1202,3,0,2016-07-01
中央区,1101,74,2228,895,1333,894,1332,1,1,2016-07-01
中央区,1101,75～79,8682,3311,5371,3300,5364,11,7,2016-07-01
中央区,1101,75,2011,782,1229,781,1228,1,1,2016-07-01
中央区,1101,76,1680,667,1013,663,1011,4,2,2016-07-01
中央区,1101,77,1626,606,1020,603,1020,3,0,2016-07-01
中央区,1101,78,1698,647,1051,646,1050,1,1,2016-07-01
中央区,1101,79,1667,609,1058,607,1055,2,3,2016-07-01
中央区,1101,80～84,7629,2689,4940,2684,4935,5,5,2016-07-01
中央区,1101,80,1705,638,1067,637,1065,1,2,2016-07-01
中央区,1101,81,1570,565,1005,565,1004,0,1,2016-07-01
中央区,1101,82,1575,548,1027,546,1025,2,2,2016-07-01
中央区,1101,83,1513,526,987,526,987,0,0,2016-07-01
中央区,1101,84,1266,412,854,410,854,2,0,2016-07-01
中央区,1101,85～89,5002,1607,3395,1606,3389,1,6,2016-07-01
中央区,1101,85,1264,452,812,452,811,0,1,2016-07-01
中央区,1101,86,1116,349,767,349,767,0,0,2016-07-01
中央区,1101,87,1051,331,720,331,718,0,2,2016-07-01
中央区,1101,88,886,278,608,278,606,0,2,2016-07-01
中央区,1101,89,685,197,488,196,487,1,1,2016-07-01
中央区,1101,90～94,2192,562,1630,560,1626,2,4,2016-07-01
中央区,1101,90,650,189,461,188,459,1,2,2016-07-01
中央区,1101,91,507,120,387,119,386,1,1,2016-07-01
中央区,1101,92,443,119,324,119,324,0,0,2016-07-01
中央区,1101,93,316,71,245,71,244,0,1,2016-07-01
中央区,1101,94,276,63,213,63,213,0,0,2016-07-01
中央区,1101,95～99,580,98,482,97,480,1,2,2016-07-01
中央区,1101,95,185,31,154,31,154,0,0,2016-07-01
中央区,1101,96,148,26,122,25,121,1,1,2016-07-01
中央区,1101,97,110,22,88,22,88,0,0,2016-07-01
中央区,1101,98,91,12,79,12,79,0,0,2016-07-01
中央区,1101,99,46,7,39,7,38,0,1,2016-07-01
中央区,1101,100歳以上,101,10,91,10,91,0,0,2016-07-01
中央区,1101,,,,,,,,,2016-07-01
中央区,1101,(再掲),,,,,,,,2016-07-01
中央区,1101,0～14歳,24541,12511,12030,12433,11970,78,60,2016-07-01
中央区,1101,15～64歳,156660,72682,83978,71611,83027,1071,951,2016-07-01
中央区,1101,65歳以上,50453,19764,30689,19701,30636,63,53,2016-07-01
中央区,1101,平均年齢,45.15095789,43.4326105,46.57445322,43.51597185,46.66524321,36.2970297,35.85432331,2016-07-01
北区,1102,総数,284146,134624,149522,133470,148086,1154,1436,2016-07-01
北区,1102,0～4,10695,5491,5204,5426,5147,65,57,2016-07-01
北区,1102,0,1998,997,1001,984,988,13,13,2016-07-01
北区,1102,1,2138,1129,1009,1108,1001,21,8,2016-07-01
北区,1102,2,2195,1164,1031,1155,1010,9,21,2016-07-01
北区,1102,3,2149,1097,1052,1085,1043,12,9,2016-07-01
北区,1102,4,2215,1104,1111,1094,1105,10,6,2016-07-01
北区,1102,5～9,11797,6003,5794,5983,5770,20,24,2016-07-01
北区,1102,5,2282,1171,1111,1166,1103,5,8,2016-07-01
北区,1102,6,2336,1211,1125,1202,1121,9,4,2016-07-01
北区,1102,7,2405,1228,1177,1226,1175,2,2,2016-07-01
北区,1102,8,2403,1191,1212,1190,1208,1,4,2016-07-01
北区,1102,9,2371,1202,1169,1199,1163,3,6,2016-07-01
北区,1102,10～14,12175,6157,6018,6144,6008,13,10,2016-07-01
北区,1102,10,2302,1156,1146,1152,1144,4,2,2016-07-01
北区,1102,11,2396,1200,1196,1198,1194,2,2,2016-07-01
北区,1102,12,2442,1260,1182,1256,1179,4,3,2016-07-01
北区,1102,13,2505,1268,1237,1267,1237,1,0,2016-07-01
北区,1102,14,2530,1273,1257,1271,1254,2,3,2016-07-01
北区,1102,15～19,13273,6781,6492,6758,6460,23,32,2016-07-01
北区,1102,15,2505,1318,1187,1316,1184,2,3,2016-07-01
北区,1102,16,2498,1282,1216,1274,1211,8,5,2016-07-01
北区,1102,17,2571,1284,1287,1281,1286,3,1,2016-07-01
北区,1102,18,2782,1423,1359,1418,1353,5,6,2016-07-01
北区,1102,19,2917,1474,1443,1469,1426,5,17,2016-07-01
北区,1102,20～24,15987,8001,7986,7852,7588,149,398,2016-07-01
北区,1102,20,3113,1612,1501,1596,1464,16,37,2016-07-01
北区,1102,21,3304,1682,1622,1663,1541,19,81,2016-07-01
北区,1102,22,3227,1677,1550,1646,1478,31,72,2016-07-01
北区,1102,23,3148,1525,1623,1479,1523,46,100,2016-07-01
北区,1102,24,3195,1505,1690,1468,1582,37,108,2016-07-01
北区,1102,25～29,15201,7232,7969,6906,7572,326,397,2016-07-01
北区,1102,25,2880,1356,1524,1295,1416,61,108,2016-07-01
北区,1102,26,2935,1381,1554,1319,1462,62,92,2016-07-01
北区,1102,27,2980,1414,1566,1343,1492,71,74,2016-07-01
北区,1102,28,3168,1525,1643,1456,1582,69,61,2016-07-01
北区,1102,29,3238,1556,1682,1493,1620,63,62,2016-07-01
北区,1102,30～34,16946,8283,8663,8054,8452,229,211,2016-07-01
北区,1102,30,3213,1561,1652,1500,1579,61,73,2016-07-01
北区,1102,31,3344,1661,1683,1616,1643,45,40,2016-07-01
北区,1102,32,3473,1697,1776,1650,1737,47,39,2016-07-01
北区,1102,33,3576,1739,1837,1701,1802,38,35,2016-07-01
北区,1102,34,3340,1625,1715,1587,1691,38,24,2016-07-01
北区,1102,35～39,19434,9450,9984,9340,9890,110,94,2016-07-01
北区,1102,35,3538,1732,1806,1700,1782,32,24,2016-07-01
北区,1102,36,3787,1862,1925,1834,1905,28,20,2016-07-01
北区,1102,37,3878,1902,1976,1881,1953,21,23,2016-07-01
北区,1102,38,4116,1943,2173,1925,2162,18,11,2016-07-01
北区,1102,39,4115,2011,2104,2000,2088,11,16,2016-07-01
北区,1102,40～44,22686,11152,11534,11079,11466,73,68,2016-07-01
北区,1102,40,4291,2095,2196,2076,2183,19,13,2016-07-01
北区,1102,41,4609,2289,2320,2273,2300,16,20,2016-07-01
北区,1102,42,4551,2221,2330,2212,2317,9,13,2016-07-01
北区,1102,43,4595,2246,2349,2226,2339,20,10,2016-07-01
北区,1102,44,4640,2301,2339,2292,2327,9,12,2016-07-01
北区,1102,45～49,20817,10098,10719,10054,10676,44,43,2016-07-01
北区,1102,45,4425,2191,2234,2183,2228,8,6,2016-07-01
北区,1102,46,4183,2029,2154,2020,2144,9,10,2016-07-01
北区,1102,47,4243,2051,2192,2042,2178,9,14,2016-07-01
北区,1102,48,4059,1944,2115,1937,2105,7,10,2016-07-01
北区,1102,49,3907,1883,2024,1872,2021,11,3,2016-07-01
北区,1102,50～54,17913,8655,9258,8625,9228,30,30,2016-07-01
北区,1102,50,3290,1566,1724,1562,1719,4,5,2016-07-01
北区,1102,51,3787,1825,1962,1818,1957,7,5,2016-07-01
北区,1102,52,3631,1777,1854,1770,1845,7,9,2016-07-01
北区,1102,53,3660,1772,1888,1767,1883,5,5,2016-07-01
北区,1102,54,3545,1715,1830,1708,1824,7,6,2016-07-01
北区,1102,55～59,17235,8310,8925,8287,8907,23,18,2016-07-01
北区,1102,55,3518,1716,1802,1713,1798,3,4,2016-07-01
北区,1102,56,3416,1645,1771,1640,1765,5,6,2016-07-01
北区,1102,57,3516,1682,1834,1677,1832,5,2,2016-07-01
北区,1102,58,3374,1616,1758,1613,1755,3,3,2016-07-01
北区,1102,59,3411,1651,1760,1644,1757,7,3,2016-07-01
北区,1102,60～64,19597,9470,10127,9448,10111,22,16,2016-07-01
北区,1102,60,3508,1710,1798,1706,1794,4,4,2016-07-01
北区,1102,61,3766,1841,1925,1835,1923,6,2,2016-07-01
北区,1102,62,3876,1820,2056,1817,2051,3,5,2016-07-01
北区,1102,63,4184,2006,2178,2001,2176,5,2,2016-07-01
北区,1102,64,4263,2093,2170,2089,2167,4,3,2016-07-01
北区,1102,65～69,22699,10527,12172,10510,12157,17,15,2016-07-01
北区,1102,65,4501,2119,2382,2116,2379,3,3,2016-07-01
北区,1102,66,4918,2282,2636,2280,2632,2,4,2016-07-01
北区,1102,67,4857,2282,2575,2279,2571,3,4,2016-07-01
北区,1102,68,4529,2067,2462,2061,2460,6,2,2016-07-01
北区,1102,69,3894,1777,2117,1774,2115,3,2,2016-07-01
北区,1102,70～74,15489,6869,8620,6863,8614,6,6,2016-07-01
北区,1102,70,2949,1260,1689,1259,1687,1,2,2016-07-01
北区,1102,71,2900,1337,1563,1335,1562,2,1,2016-07-01
北区,1102,72,3362,1532,1830,1531,1829,1,1,2016-07-01
北区,1102,73,3079,1368,1711,1368,1710,0,1,2016-07-01
北区,1102,74,3199,1372,1827,1370,1826,2,1,2016-07-01
北区,1102,75～79,12633,5418,7215,5417,7206,1,9,2016-07-01
北区,1102,75,2930,1276,1654,1275,1652,1,2,2016-07-01
北区,1102,76,2649,1181,1468,1181,1466,0,2,2016-07-01
北区,1102,77,2366,989,1377,989,1375,0,2,2016-07-01
北区,1102,78,2501,1050,1451,1050,1450,0,1,2016-07-01
北区,1102,79,2187,922,1265,922,1263,0,2,2016-07-01
北区,1102,80～84,9688,3809,5879,3808,5877,1,2,2016-07-01
北区,1102,80,2262,914,1348,914,1347,0,1,2016-07-01
北区,1102,81,2094,831,1263,830,1262,1,1,2016-07-01
北区,1102,82,1905,759,1146,759,1146,0,0,2016-07-01
北区,1102,83,1796,702,1094,702,1094,0,0,2016-07-01
北区,1102,84,1631,603,1028,603,1028,0,0,2016-07-01
北区,1102,85～89,6206,2055,4151,2054,4147,1,4,2016-07-01
北区,1102,85,1646,572,1074,572,1073,0,1,2016-07-01
北区,1102,86,1352,471,881,471,880,0,1,2016-07-01
北区,1102,87,1220,392,828,392,828,0,0,2016-07-01
北区,1102,88,1094,353,741,353,741,0,0,2016-07-01
北区,1102,89,894,267,627,266,625,1,2,2016-07-01
北区,1102,90～94,2763,712,2051,712,2049,0,2,2016-07-01
北区,1102,90,806,242,564,242,563,0,1,2016-07-01
北区,1102,91,673,189,484,189,483,0,1,2016-07-01
北区,1102,92,510,117,393,117,393,0,0,2016-07-01
北区,1102,93,432,85,347,85,347,0,0,2016-07-01
北区,1102,94,342,79,263,79,263,0,0,2016-07-01
北区,1102,95～99,776,133,643,132,643,1,0,2016-07-01
北区,1102,95,269,44,225,44,225,0,0,2016-07-01
北区,1102,96,190,36,154,36,154,0,0,2016-07-01
北区,1102,97,146,20,126,20,126,0,0,2016-07-01
北区,1102,98,101,23,78,22,78,1,0,2016-07-01
北区,1102,99,70,10,60,10,60,0,0,2016-07-01
北区,1102,100歳以上,136,18,118,18,118,0,0,2016-07-01
北区,1102,,,,,,,,,2016-07-01
北区,1102,(再掲),,,,,,,,2016-07-01
北区,1102,0～14歳,34667,17651,17016,17553,16925,98,91,2016-07-01
北区,1102,15～64歳,179089,87432,91657,86403,90350,1029,1307,2016-07-01
北区,1102,65歳以上,70390,29541,40849,29514,40811,27,38,2016-07-01
北区,1102,平均年齢,45.70565132,44.10035358,47.15100119,44.21116356,47.3209824,31.28422877,29.6218663,2016-07-01
東区,1103,総数,260953,124000,136953,123259,136288,741,665,2016-07-01
東区,1103,0～4,10534,5342,5192,5313,5157,29,35,2016-07-01
東区,1103,0,2194,1113,1081,1109,1071,4,10,2016-07-01
東区,1103,1,2134,1096,1038,1090,1033,6,5,2016-07-01
東区,1103,2,2078,1070,1008,1063,999,7,9,2016-07-01
東区,1103,3,2071,1062,1009,1056,1006,6,3,2016-07-01
東区,1103,4,2057,1001,1056,995,1048,6,8,2016-07-01
東区,1103,5～9,10448,5265,5183,5247,5165,18,18,2016-07-01
東区,1103,5,2122,1042,1080,1036,1076,6,4,2016-07-01
東区,1103,6,2126,1058,1068,1055,1061,3,7,2016-07-01
東区,1103,7,2106,1075,1031,1073,1028,2,3,2016-07-01
東区,1103,8,2051,1029,1022,1026,1021,3,1,2016-07-01
東区,1103,9,2043,1061,982,1057,979,4,3,2016-07-01
東区,1103,10～14,10385,5300,5085,5292,5074,8,11,2016-07-01
東区,1103,10,1965,1004,961,1004,960,0,1,2016-07-01
東区,1103,11,1942,949,993,946,989,3,4,2016-07-01
東区,1103,12,2106,1094,1012,1092,1010,2,2,2016-07-01
