﻿日付,駅名,乗車人員数
2021-06-16,さっぽろ（南北線）,33831
2021-06-16,さっぽろ（東豊線）,19461
2021-06-16,大通（南北線）,26866
2021-06-16,大通（東西線）,14921
2021-06-16,大通（東豊線）,9685
2021-06-16,すすきの,6100
2021-06-17,さっぽろ（南北線）,34247
2021-06-17,さっぽろ（東豊線）,19487
2021-06-17,大通（南北線）,26657
2021-06-17,大通（東西線）,14733
2021-06-17,大通（東豊線）,9642
2021-06-17,すすきの,6044
2021-06-18,さっぽろ（南北線）,36515
2021-06-18,さっぽろ（東豊線）,20209
2021-06-18,大通（南北線）,28710
2021-06-18,大通（東西線）,15672
2021-06-18,大通（東豊線）,10041
2021-06-18,すすきの,6550
2021-06-19,さっぽろ（南北線）,20792
2021-06-19,さっぽろ（東豊線）,10558
2021-06-19,大通（南北線）,21133
2021-06-19,大通（東西線）,9593
2021-06-19,大通（東豊線）,6415
2021-06-19,すすきの,6067
2021-06-20,さっぽろ（南北線）,16925
2021-06-20,さっぽろ（東豊線）,7865
2021-06-20,大通（南北線）,16286
2021-06-20,大通（東西線）,7237
2021-06-20,大通（東豊線）,4924
2021-06-20,すすきの,5095
2021-06-21,さっぽろ（南北線）,37473
2021-06-21,さっぽろ（東豊線）,21537
2021-06-21,大通（南北線）,29025
2021-06-21,大通（東西線）,15980
2021-06-21,大通（東豊線）,10475
2021-06-21,すすきの,6911
2021-06-22,さっぽろ（南北線）,36274
2021-06-22,さっぽろ（東豊線）,21226
2021-06-22,大通（南北線）,28361
2021-06-22,大通（東西線）,15527
2021-06-22,大通（東豊線）,10147
2021-06-22,すすきの,6837
2021-06-23,さっぽろ（南北線）,36719
2021-06-23,さっぽろ（東豊線）,21307
2021-06-23,大通（南北線）,28873
2021-06-23,大通（東西線）,15687
2021-06-23,大通（東豊線）,10226
2021-06-23,すすきの,6932
2021-06-24,さっぽろ（南北線）,37218
2021-06-24,さっぽろ（東豊線）,21558
2021-06-24,大通（南北線）,29060
2021-06-24,大通（東西線）,15789
2021-06-24,大通（東豊線）,10239
2021-06-24,すすきの,6969
2021-06-25,さっぽろ（南北線）,41012
2021-06-25,さっぽろ（東豊線）,23000
2021-06-25,大通（南北線）,31828
2021-06-25,大通（東西線）,17250
2021-06-25,大通（東豊線）,11127
2021-06-25,すすきの,7988
2021-06-26,さっぽろ（南北線）,32215
2021-06-26,さっぽろ（東豊線）,15459
2021-06-26,大通（南北線）,27088
2021-06-26,大通（東西線）,11547
2021-06-26,大通（東豊線）,7451
2021-06-26,すすきの,8396
2021-06-27,さっぽろ（南北線）,25509
2021-06-27,さっぽろ（東豊線）,12336
2021-06-27,大通（南北線）,21603
2021-06-27,大通（東西線）,8653
2021-06-27,大通（東豊線）,5759
2021-06-27,すすきの,6909
2021-06-28,さっぽろ（南北線）,37955
2021-06-28,さっぽろ（東豊線）,21813
2021-06-28,大通（南北線）,29529
2021-06-28,大通（東西線）,16198
2021-06-28,大通（東豊線）,10623
2021-06-28,すすきの,6969
2021-06-29,さっぽろ（南北線）,37268
2021-06-29,さっぽろ（東豊線）,21943
2021-06-29,大通（南北線）,29046
2021-06-29,大通（東西線）,16019
2021-06-29,大通（東豊線）,10475
2021-06-29,すすきの,6978
2021-06-30,さっぽろ（南北線）,38201
2021-06-30,さっぽろ（東豊線）,22302
2021-06-30,大通（南北線）,30231
2021-06-30,大通（東西線）,16493
2021-06-30,大通（東豊線）,10636
2021-06-30,すすきの,7042
