﻿日付,駅名,乗車人員数
2020-5-16,大通（東西線）,5263
2020-5-16,大通（東豊線）,3468
2020-5-16,すすきの,5577
2020-5-17,さっぽろ（南北線）,6894
2020-5-17,さっぽろ（東豊線）,3546
2020-5-17,大通（南北線）,7158
2020-5-17,大通（東西線）,3377
2020-5-17,大通（東豊線）,2223
2020-5-17,すすきの,4565
2020-5-18,さっぽろ（南北線）,21356
2020-5-18,さっぽろ（東豊線）,12266
2020-5-18,大通（南北線）,17457
2020-5-18,大通（東西線）,10868
2020-5-18,大通（東豊線）,7255
2020-5-18,すすきの,5030
2020-5-19,さっぽろ（南北線）,20707
2020-5-19,さっぽろ（東豊線）,11709
2020-5-19,大通（南北線）,17011
2020-5-19,大通（東西線）,10303
2020-5-19,大通（東豊線）,6933
2020-5-19,すすきの,4993
2020-5-20,さっぽろ（南北線）,20457
2020-5-20,さっぽろ（東豊線）,11611
2020-5-20,大通（南北線）,17979
2020-5-20,大通（東西線）,11261
2020-5-20,大通（東豊線）,7607
2020-5-20,すすきの,4859
2020-5-21,さっぽろ（南北線）,20784
2020-5-21,さっぽろ（東豊線）,11693
2020-5-21,大通（南北線）,18284
2020-5-21,大通（東西線）,11591
2020-5-21,大通（東豊線）,7618
2020-5-21,すすきの,4993
2020-5-22,さっぽろ（南北線）,21577
2020-5-22,さっぽろ（東豊線）,12231
2020-5-22,大通（南北線）,19741
2020-5-22,大通（東西線）,12144
2020-5-22,大通（東豊線）,7947
2020-5-22,すすきの,5568
2020-5-23,さっぽろ（南北線）,10198
2020-5-23,さっぽろ（東豊線）,5346
2020-5-23,大通（南北線）,10809
2020-5-23,大通（東西線）,5497
2020-5-23,大通（東豊線）,3668
2020-5-23,すすきの,4530
2020-5-24,さっぽろ（南北線）,7419
2020-5-24,さっぽろ（東豊線）,3804
2020-5-24,大通（南北線）,7827
2020-5-24,大通（東西線）,3729
2020-5-24,大通（東豊線）,2637
2020-5-24,すすきの,3280
2020-5-25,さっぽろ（南北線）,22093
2020-5-25,さっぽろ（東豊線）,12628
2020-5-25,大通（南北線）,20000
2020-5-25,大通（東西線）,12403
2020-5-25,大通（東豊線）,8077
2020-5-25,すすきの,5237
2020-5-26,さっぽろ（南北線）,22196
2020-5-26,さっぽろ（東豊線）,12473
2020-5-26,大通（南北線）,19794
2020-5-26,大通（東西線）,12185
2020-5-26,大通（東豊線）,7966
2020-5-26,すすきの,5442
2020-5-27,さっぽろ（南北線）,23889
2020-5-27,さっぽろ（東豊線）,13439
2020-5-27,大通（南北線）,21090
2020-5-27,大通（東西線）,12950
2020-5-27,大通（東豊線）,8806
2020-5-27,すすきの,5945
2020-5-28,さっぽろ（南北線）,23941
2020-5-28,さっぽろ（東豊線）,13473
2020-5-28,大通（南北線）,22435
2020-5-28,大通（東西線）,13632
2020-5-28,大通（東豊線）,8993
2020-5-28,すすきの,5967
2020-5-29,さっぽろ（南北線）,25243
2020-5-29,さっぽろ（東豊線）,13893
2020-5-29,大通（南北線）,24205
2020-5-29,大通（東西線）,14434
2020-5-29,大通（東豊線）,9211
2020-5-29,すすきの,6827
2020-5-30,さっぽろ（南北線）,14857
2020-5-30,さっぽろ（東豊線）,7239
2020-5-30,大通（南北線）,17045
2020-5-30,大通（東西線）,8416
2020-5-30,大通（東豊線）,5500
2020-5-30,すすきの,6158
2020-5-31,さっぽろ（南北線）,11292
2020-5-31,さっぽろ（東豊線）,5644
2020-5-31,大通（南北線）,13026
2020-5-31,大通（東西線）,5963
2020-5-31,大通（東豊線）,3956
2020-5-31,すすきの,4402
