﻿地域,人口,年少人口,0～ 4歳,5～ 9,10～14,生産年齢  人    口,15～19歳,20～24,25～29,30～34,35～39,40～44,45～49,50～54,55～59,60～64,老年人口,65～69歳,70～74,75～79,80～84,85～89,90～94,95～99,100歳  以上
南２条東１丁目,70,1,-,-,1,49,1,6,6,3,6,8,3,6,7,3,20,6,6,1,3,1,2,1,-
南２条東２丁目,272,12,4,4,4,198,1,6,21,25,24,16,24,30,29,22,62,21,15,14,4,6,2,-,-
南２条東３丁目,309,22,13,5,4,223,3,20,22,22,27,24,26,32,26,21,64,16,23,7,11,7,-,-,-
南２条東４丁目,547,71,19,24,28,348,20,15,16,19,42,53,57,47,44,35,128,29,43,20,16,12,6,2,-
南２条東５丁目,342,38,12,14,12,252,9,17,23,31,24,48,32,16,31,21,52,11,23,9,4,3,2,-,-
南２条東６丁目,776,66,17,34,15,387,20,16,10,21,45,53,48,58,57,59,323,64,93,49,66,33,18,-,-
南３条東１丁目,202,4,1,1,2,124,1,14,21,11,15,13,13,17,8,11,74,11,8,11,17,14,8,5,-
南３条東２丁目,539,33,9,17,7,369,9,21,34,49,37,44,49,56,39,31,137,34,37,25,18,12,8,3,-
南３条東３丁目,813,49,23,18,8,613,17,37,87,84,97,77,89,51,47,27,151,35,25,16,17,26,22,10,-
南３条東４丁目,322,10,3,3,4,251,19,36,32,35,33,14,17,23,20,22,61,19,17,11,7,2,2,3,-
南３条東６丁目,51,5,1,2,2,42,2,11,9,4,6,4,5,1,-,-,4,1,2,1,-,-,-,-,-
南４条東１丁目,28,2,-,-,2,22,1,1,3,1,3,2,4,4,1,2,4,-,1,-,1,2,-,-,-
南４条東２丁目,312,11,7,2,2,259,2,25,35,33,41,31,38,23,23,8,42,14,12,9,1,3,2,1,-
南４条東３丁目,441,12,5,2,5,303,6,38,54,35,48,33,33,26,12,18,126,18,18,24,27,26,11,2,-
南４条東４丁目,551,39,19,12,8,469,3,43,60,85,55,51,55,50,43,24,43,12,8,14,7,1,1,-,-
南４条東５丁目,325,7,2,3,2,278,3,35,53,48,29,33,29,22,18,8,40,8,17,3,6,1,3,2,-
南５条東１丁目,132,8,3,4,1,91,3,2,8,13,10,17,10,9,11,8,33,4,8,10,4,4,1,2,-
南５条東２丁目,400,6,2,3,1,350,7,60,78,44,48,37,21,16,24,15,44,7,16,12,5,4,-,-,-
南５条東３丁目,368,7,5,2,-,292,6,33,47,44,38,35,30,28,14,17,69,11,11,14,13,9,9,-,2
南５条東５丁目,9,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x
南６条東１丁目,181,13,10,2,1,163,7,16,24,30,26,18,16,14,7,5,5,3,1,-,-,1,-,-,-
南６条東２丁目,330,13,4,5,4,286,5,39,66,46,30,25,21,29,16,9,31,12,11,2,2,2,1,1,-
南６条東３丁目,78,4,4,-,-,69,-,10,12,12,8,7,7,6,3,4,5,1,-,3,-,-,1,-,-
南７条東１丁目,134,14,8,4,2,107,2,3,6,13,10,16,22,18,11,6,13,6,3,2,-,2,-,-,-
南７条東２丁目,134,6,3,3,-,82,2,-,6,7,8,11,14,8,13,13,46,15,12,8,3,6,2,-,-
南１条西１丁目,10,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x
南１条西４丁目,73,3,3,-,-,63,2,1,7,17,8,12,3,8,3,2,7,2,1,3,1,-,-,-,-
南１条西５丁目,3,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x
南１条西６丁目,8,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x
南１条西７丁目,144,8,7,1,-,109,1,4,10,10,19,15,11,12,14,13,27,11,9,3,-,1,2,1,-
南１条西８丁目,101,10,2,6,2,50,-,2,3,2,10,3,9,6,8,7,41,11,13,5,7,4,-,1,-
南１条西９丁目,117,-,-,-,-,95,2,11,11,10,7,17,13,11,5,8,22,7,7,3,2,2,1,-,-
南１条西１０丁目,51,4,4,-,-,44,-,2,7,12,9,4,3,4,3,-,3,-,1,1,-,1,-,-,-
南１条西１１丁目,46,-,-,-,-,40,-,2,7,3,7,4,4,6,6,1,6,3,2,-,-,1,-,-,-
南１条西１２丁目,74,-,-,-,-,50,-,1,4,7,4,10,6,6,4,8,24,9,6,4,2,-,2,-,1
南１条西１３丁目,141,23,5,12,6,97,1,13,6,4,13,9,12,16,14,9,21,7,5,4,3,1,1,-,-
南１条西１４丁目,180,-,-,-,-,84,3,18,12,6,5,3,17,11,5,4,96,9,11,7,16,27,19,6,1
南１条西１５丁目,126,4,-,1,3,67,-,8,11,7,9,4,9,8,5,6,55,8,10,6,8,15,7,1,-
南１条西１６丁目,77,4,1,3,-,58,1,6,7,9,9,2,5,7,2,10,15,4,4,-,4,3,-,-,-
南１条西１７丁目,329,37,20,14,3,231,3,11,28,33,20,27,31,32,27,19,61,21,13,9,7,7,4,-,-
南１条西１８丁目,199,23,6,9,8,150,4,12,23,12,14,17,23,17,18,10,26,7,6,1,7,3,1,1,-
南１条西１９丁目,427,32,12,11,9,315,15,28,36,37,31,34,36,40,33,25,80,17,22,17,18,2,4,-,-
南１条西２０丁目,262,28,11,8,9,196,8,11,21,14,23,20,28,32,21,18,38,11,13,8,5,1,-,-,-
南１条西２１丁目,418,65,21,24,20,287,13,22,27,36,33,37,34,40,24,21,66,26,15,6,5,10,1,2,1
南１条西２２丁目,124,12,3,8,1,92,2,9,5,7,10,11,16,10,13,9,20,7,5,3,1,2,2,-,-
南１条西２３丁目,372,37,8,17,12,219,10,5,12,11,25,25,27,27,38,39,116,29,34,21,20,7,4,-,1
南１条西２４丁目,218,18,2,11,5,153,5,8,9,11,19,11,21,20,26,23,47,17,18,5,3,2,2,-,-
南１条西２５丁目,295,40,13,21,6,180,5,11,17,14,13,26,23,26,24,21,75,16,22,10,15,9,3,-,-
南１条西２６丁目,115,18,3,6,9,61,6,8,1,-,4,7,11,9,7,8,36,7,10,10,6,1,2,-,-
南１条西２７丁目,310,27,4,8,15,167,18,9,5,6,10,14,23,32,27,23,116,29,33,17,18,14,4,1,-
南１条西２８丁目,230,38,13,13,12,139,13,7,3,4,12,22,16,19,22,21,53,15,7,16,8,3,2,2,-
南２条西１丁目,87,4,3,-,1,31,-,1,2,4,2,2,5,5,3,7,52,4,2,5,10,24,7,-,-
南２条西２丁目,4,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x
南２条西４丁目,3,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x
南２条西５丁目,61,1,1,-,-,34,-,4,3,3,3,2,2,6,4,7,26,7,9,3,4,-,2,1,-
南２条西６丁目,57,-,-,-,-,41,2,3,7,1,4,4,5,4,8,3,16,1,5,4,4,2,-,-,-
南２条西７丁目,42,1,1,-,-,31,-,-,5,2,6,4,3,6,4,1,10,3,3,2,-,1,1,-,-
南２条西８丁目,330,13,3,6,4,204,7,6,15,15,24,18,27,29,33,30,113,30,31,15,19,6,9,3,-
南２条西９丁目,359,16,10,3,3,321,6,10,49,55,41,48,55,36,16,5,22,11,2,4,2,-,3,-,-
南２条西１０丁目,245,2,1,-,1,138,2,11,23,19,11,16,14,17,13,12,105,13,30,21,23,12,5,1,-
南２条西１１丁目,48,-,-,-,-,37,3,8,7,3,4,-,2,1,3,6,11,2,5,3,-,-,-,1,-
南２条西１２丁目,452,31,13,10,8,309,7,12,32,41,41,31,32,39,42,32,112,25,31,25,17,9,4,-,1
南２条西１３丁目,322,16,7,6,3,240,14,30,30,22,24,18,29,31,21,21,66,26,18,8,7,5,2,-,-
南２条西１８丁目,195,1,-,1,-,169,8,31,35,19,11,14,24,17,5,5,25,8,7,2,2,3,3,-,-
南２条西１９丁目,306,16,4,6,6,217,10,21,25,20,22,27,26,25,18,23,73,22,18,16,6,5,4,2,-
南２条西２０丁目,104,2,1,1,-,53,1,4,7,7,6,8,9,4,1,6,49,10,10,6,7,8,4,4,-
南２条西２１丁目,298,39,10,15,14,179,8,4,7,8,24,27,34,31,18,18,80,22,24,12,13,8,-,-,1
南２条西２２丁目,336,37,7,15,15,222,30,18,12,12,18,18,27,34,24,29,77,12,25,16,8,10,4,2,-
南２条西２３丁目,227,33,15,9,9,153,6,7,7,9,20,18,27,23,21,15,41,11,7,9,4,7,2,1,-
南２条西２４丁目,178,25,12,9,4,117,10,1,6,8,23,12,20,21,10,6,36,3,7,9,8,5,3,1,-
南２条西２５丁目,358,47,15,23,9,254,3,12,15,35,33,32,36,28,35,25,57,20,10,8,6,8,4,-,1
南２条西２６丁目,345,38,7,15,16,196,8,10,6,12,13,33,35,29,30,20,111,21,30,21,20,13,4,1,1
南２条西２７丁目,231,23,14,6,3,165,2,12,19,22,21,15,26,25,12,11,43,8,11,9,8,3,3,-,1
南２条西２８丁目,118,4,1,-,3,76,3,13,7,8,3,2,6,12,11,11,38,7,8,12,5,5,1,-,-
南３条西１丁目,157,5,3,1,1,95,1,6,16,9,8,11,17,11,7,9,57,4,7,6,10,12,16,1,1
南３条西２丁目,57,-,-,-,-,17,-,-,-,1,2,2,-,5,3,4,40,8,6,8,11,6,1,-,-
南３条西３丁目,5,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x
南３条西４丁目,4,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x
南３条西５丁目,57,1,1,-,-,46,-,1,3,2,7,3,13,8,3,6,10,5,1,3,-,-,1,-,-
南３条西６丁目,138,5,-,2,3,86,3,1,9,5,10,8,10,17,11,12,47,9,10,7,9,6,6,-,-
南３条西７丁目,178,5,2,3,-,136,2,4,21,11,22,19,26,17,7,7,37,6,10,7,9,4,1,-,-
南３条西８丁目,556,26,11,11,4,436,6,25,47,61,65,56,55,51,41,29,94,18,22,11,18,13,11,1,-
南３条西９丁目,576,36,8,9,19,359,23,16,21,30,31,42,51,64,48,33,181,40,44,47,23,18,7,2,-
南３条西１０丁目,10,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x
南３条西１１丁目,1,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x
南３条西１２丁目,294,13,7,4,2,188,-,18,27,21,26,24,19,21,18,14,93,20,27,16,12,7,9,1,1
南３条西１３丁目,89,-,-,-,-,78,1,8,12,11,11,9,8,11,5,2,11,3,2,3,2,1,-,-,-
南３条西１４丁目,26,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,26,-,2,1,4,3,9,5,2
南３条西１７丁目,3,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x
南３条西１８丁目,6,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x
南３条西２０丁目,258,32,5,11,16,192,13,14,16,12,10,24,34,33,19,17,34,14,10,1,4,3,2,-,-
南３条西２１丁目,101,10,-,7,3,63,3,6,6,3,3,7,5,6,13,11,28,9,4,6,2,4,3,-,-
南３条西２２丁目,169,14,1,5,8,117,12,14,12,4,9,17,10,16,9,14,38,13,10,9,2,1,1,2,-
南３条西２３丁目,179,15,6,3,6,131,6,7,13,20,13,15,18,14,16,9,33,3,12,8,5,2,2,1,-
南３条西２４丁目,136,10,6,1,3,106,5,7,5,11,13,18,18,8,14,7,20,4,5,3,5,3,-,-,-
南３条西２５丁目,240,40,17,14,9,153,10,6,11,15,19,11,33,17,19,12,47,9,15,7,8,6,1,1,-
南３条西２６丁目,219,34,13,8,13,135,14,6,3,10,10,10,28,29,14,11,50,17,13,3,8,3,4,2,-
南３条西２７丁目,320,32,3,10,19,213,15,18,16,8,21,24,24,30,29,28,75,25,27,6,7,6,4,-,-
南３条西２８丁目,27,3,-,2,1,14,-,1,1,1,3,-,4,-,3,1,10,3,3,2,-,1,1,-,-
南４条西１丁目,15,-,-,-,-,12,1,4,-,1,-,-,4,1,1,-,3,1,1,-,-,1,-,-,-
南４条西２丁目,6,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x
南４条西５丁目,3,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x
南４条西６丁目,60,3,3,-,-,50,-,2,7,5,9,8,7,5,6,1,7,-,4,2,1,-,-,-,-
南４条西７丁目,17,-,-,-,-,12,-,2,-,-,3,1,-,3,3,-,5,-,2,1,2,-,-,-,-
南４条西８丁目,434,40,15,11,14,331,4,24,35,47,53,33,48,32,32,23,63,21,14,10,9,7,1,1,-
南４条西９丁目,139,10,6,3,1,118,1,15,20,25,19,14,12,5,4,3,11,4,3,3,1,-,-,-,-
南４条西１０丁目,382,6,4,-,2,321,35,64,41,31,37,27,31,16,20,19,55,12,19,5,13,5,1,-,-
南４条西１１丁目,209,8,2,4,2,150,1,6,20,17,28,20,17,14,18,9,51,14,11,7,9,10,-,-,-
南４条西１２丁目,366,3,1,2,-,281,4,46,48,32,41,16,28,27,27,12,82,17,22,18,17,7,1,-,-
南４条西１３丁目,793,68,26,21,21,606,16,70,94,85,72,60,63,70,42,34,119,21,42,22,15,12,3,3,1
南４条西１４丁目,300,16,5,4,7,220,11,19,34,27,23,25,28,29,7,17,64,15,19,11,8,6,2,1,2
南４条西１５丁目,402,33,7,12,14,293,12,23,45,32,29,26,34,40,33,19,76,25,24,11,5,6,5,-,-
南４条西１６丁目,378,38,16,11,11,291,12,40,47,43,32,27,25,21,25,19,49,15,15,7,4,6,2,-,-
南４条西１８丁目,415,49,20,11,18,279,21,20,32,20,31,39,36,30,28,22,87,27,26,12,12,6,2,2,-
南４条西２０丁目,272,34,12,8,14,202,16,17,26,18,24,13,32,13,22,21,36,7,16,4,5,1,3,-,-
南４条西２１丁目,322,36,11,10,15,237,15,20,18,22,28,27,29,27,35,16,49,10,10,13,6,6,2,1,1
南４条西２２丁目,196,33,18,9,6,131,4,12,28,24,17,14,9,8,12,3,32,10,9,3,6,1,2,1,-
南４条西２３丁目,203,15,2,4,9,138,9,12,11,7,12,10,12,33,16,16,50,12,13,10,4,6,4,-,1
南４条西２４丁目,168,11,2,6,3,127,7,15,9,9,13,16,16,17,16,9,30,6,9,6,2,4,2,1,-
南４条西２５丁目,243,24,4,12,8,168,4,9,14,9,29,20,16,22,21,24,51,17,8,7,8,7,3,1,-
南４条西２６丁目,313,24,5,11,8,199,10,11,15,10,16,25,24,39,25,24,90,23,17,22,13,8,4,3,-
南４条西２７丁目,77,6,1,2,3,42,2,-,6,6,3,8,6,4,2,5,29,7,5,9,4,1,3,-,-
南５条西１丁目,255,4,1,1,2,242,3,35,62,34,27,20,30,20,6,5,9,2,5,1,-,1,-,-,-
南５条西２丁目,1,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x
南５条西３丁目,1,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x
南５条西４丁目,4,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x
南５条西５丁目,1,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x
南５条西６丁目,7,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x
南５条西７丁目,239,5,-,3,2,201,3,25,34,22,30,24,21,23,10,9,33,14,5,6,6,2,-,-,-
南５条西８丁目,419,19,10,6,3,361,7,63,84,59,43,31,23,34,5,12,39,7,10,6,8,7,1,-,-
南５条西９丁目,653,15,6,7,2,560,16,87,109,84,55,60,58,34,30,27,78,22,25,17,10,2,2,-,-
南５条西１０丁目,421,5,2,1,2,338,13,53,53,40,48,38,35,25,12,21,78,23,27,7,13,3,3,2,-
南５条西１１丁目,181,1,-,1,-,151,6,32,30,21,17,18,11,11,2,3,29,10,9,5,2,1,1,1,-
南５条西１２丁目,472,7,4,2,1,404,17,73,72,54,50,36,34,33,18,17,61,15,21,14,4,3,3,1,-
南５条西１３丁目,476,34,8,17,9,352,17,67,46,41,24,32,36,26,34,29,90,23,40,15,4,3,5,-,-
南５条西１４丁目,577,59,14,26,19,435,23,65,60,57,45,46,44,29,39,27,83,15,29,20,10,7,1,1,-
南５条西１５丁目,231,10,2,3,5,160,3,18,30,29,18,16,13,11,11,11,61,9,12,9,16,10,3,1,1
南５条西１６丁目,239,22,9,7,6,180,5,20,61,24,13,13,13,12,9,10,37,12,9,7,6,2,1,-,-
南５条西１７丁目,148,8,-,4,4,105,10,12,17,9,9,8,13,10,6,11,35,6,8,8,9,2,2,-,-
南５条西１８丁目,330,33,13,6,14,222,10,20,11,25,28,37,27,23,19,22,75,19,28,9,12,4,3,-,-
南５条西２０丁目,244,28,13,12,3,160,4,7,13,19,21,19,16,17,23,21,56,19,17,3,9,6,2,-,-
南５条西２１丁目,244,23,11,5,7,155,5,15,32,19,11,17,15,16,13,12,66,8,17,10,7,13,7,4,-
南５条西２２丁目,265,18,3,8,7,160,10,11,15,12,20,11,17,26,24,14,87,25,22,16,11,10,3,-,-
南５条西２３丁目,207,14,2,4,8,126,8,4,2,5,8,16,18,21,15,29,67,24,13,18,6,3,3,-,-
南５条西２４丁目,229,18,5,8,5,153,11,7,7,16,22,13,13,25,20,19,58,13,22,7,6,8,1,1,-
南５条西２５丁目,198,14,4,8,2,127,4,9,5,5,16,12,17,22,17,20,57,13,8,21,7,6,1,1,-
南５条西２６丁目,271,31,15,6,10,192,11,4,10,17,22,25,24,33,21,25,48,10,18,9,5,5,1,-,-
南５条西２７丁目,300,41,24,10,7,210,7,18,13,28,28,25,22,25,21,23,49,15,10,10,6,5,3,-,-
南６条西１丁目,104,1,-,-,1,95,2,6,18,9,14,9,10,13,8,6,8,2,3,-,1,2,-,-,-
南６条西２丁目,194,2,2,-,-,183,2,29,35,24,32,15,22,14,10,-,9,4,2,3,-,-,-,-,-
南６条西３丁目,43,1,-,-,1,30,2,2,2,4,3,3,1,2,6,5,12,3,5,2,-,1,1,-,-
南６条西４丁目,14,-,-,-,-,3,-,-,-,-,-,-,-,1,1,1,11,3,5,-,2,1,-,-,-
南６条西５丁目,5,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x
南６条西６丁目,21,3,2,1,-,16,-,2,3,1,2,5,2,-,-,1,2,-,1,-,-,-,-,1,-
南６条西７丁目,375,19,9,5,5,331,2,42,63,48,52,41,32,27,13,11,25,7,12,2,3,1,-,-,-
南６条西８丁目,378,11,4,3,4,261,6,35,43,39,37,21,23,23,19,15,106,13,20,19,14,19,16,5,-
南６条西９丁目,675,43,13,18,12,479,12,28,47,47,56,66,52,73,46,52,153,40,35,37,22,13,5,1,-
南６条西１０丁目,90,5,1,1,3,78,-,5,20,12,8,8,8,10,4,3,7,1,2,2,1,1,-,-,-
南６条西１１丁目,391,17,6,4,7,314,17,49,37,35,33,37,33,31,27,15,60,12,18,11,9,5,3,2,-
南６条西１２丁目,784,61,31,22,8,658,25,93,133,89,76,60,59,49,47,27,65,18,20,7,7,9,4,-,-
南６条西１３丁目,658,29,7,11,11,493,22,66,73,51,51,56,46,60,30,38,136,34,33,31,21,10,6,1,-
南６条西１４丁目,532,58,26,22,10,360,20,31,51,46,44,46,41,40,28,13,114,23,35,15,20,15,4,2,-
南６条西１５丁目,439,59,18,24,17,277,18,15,18,29,28,28,37,41,38,25,103,17,18,19,14,17,14,4,-
南６条西１６丁目,330,10,4,4,2,241,18,44,41,30,18,15,20,22,22,11,79,14,21,16,8,12,7,1,-
南６条西１７丁目,603,46,14,20,12,420,22,56,61,42,48,34,34,49,39,35,137,43,40,22,13,14,3,1,1
南６条西１８丁目,443,32,13,11,8,356,10,53,64,47,51,46,30,23,21,11,55,12,15,11,6,7,3,1,-
南６条西２０丁目,382,34,5,12,17,253,13,19,20,19,15,27,35,45,32,28,95,20,33,19,12,7,3,1,-
南６条西２１丁目,333,26,6,6,14,233,8,12,28,35,28,20,35,28,23,16,74,16,22,11,12,8,3,2,-
南６条西２２丁目,408,21,6,4,11,276,18,31,26,15,29,25,27,38,35,32,111,24,29,19,14,12,10,2,1
南６条西２３丁目,341,22,10,9,3,218,5,23,28,23,25,28,22,25,21,18,101,25,26,26,13,6,5,-,-
南６条西２４丁目,391,37,17,7,13,280,10,12,34,45,24,25,33,33,39,25,74,15,16,15,17,6,5,-,-
南６条西２５丁目,448,86,17,27,42,275,21,17,15,20,28,46,49,40,23,16,87,26,25,13,9,8,5,-,1
南６条西２６丁目,558,83,22,24,37,359,12,25,31,47,38,52,47,35,35,37,116,32,29,21,14,12,7,1,-
南６条西２７丁目,12,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x
南７条西１丁目,495,36,15,6,15,375,5,17,38,49,37,51,59,49,43,27,84,28,27,13,7,7,2,-,-
南７条西２丁目,245,2,1,1,-,166,4,29,32,8,13,11,13,21,19,16,77,14,16,16,12,14,5,-,-
南７条西３丁目,22,-,-,-,-,20,-,2,5,5,1,-,-,-,6,1,2,1,-,-,-,1,-,-,-
南７条西４丁目,64,1,-,-,1,48,1,2,3,5,3,7,7,11,4,5,15,4,4,2,2,1,1,1,-
南７条西５丁目,95,1,-,-,1,54,2,1,4,4,4,5,11,10,9,4,40,5,11,9,10,4,1,-,-
南７条西６丁目,438,11,6,2,3,374,9,37,50,43,37,36,57,55,26,24,53,15,16,11,4,4,3,-,-
南７条西７丁目,390,33,13,9,11,303,11,28,33,41,36,32,35,38,26,23,54,19,12,5,6,8,4,-,-
南７条西８丁目,227,19,9,3,7,196,1,33,51,35,21,20,6,17,9,3,12,5,4,2,-,1,-,-,-
南７条西９丁目,662,50,28,14,8,518,6,65,116,91,67,32,42,39,30,30,94,20,28,21,13,6,5,1,-
南７条西１０丁目,312,3,3,-,-,260,8,57,60,45,30,16,12,11,11,10,49,12,18,5,7,5,2,-,-
南７条西１１丁目,242,2,2,-,-,184,8,24,42,25,22,12,18,6,11,16,56,6,10,12,10,8,6,3,1
南７条西１２丁目,716,26,13,8,5,609,15,93,103,92,90,47,54,49,34,32,81,21,27,19,9,2,2,1,-
