﻿年,週,中央区,北区,東区,白石区,厚別区,豊平区,清田区,南区,西区,手稲区,札幌市,,
2023,27,1.2500 ,3.2500 ,1.4000 ,0.7500 ,0.6666 ,0.4000 ,0.5000 ,0.3333 ,4.3333 ,0.0000 ,1.3428 ,,
2023,28,0.7500 ,3.5000 ,1.2000 ,0.2500 ,0.0000 ,1.2000 ,0.5000 ,0.6666 ,4.6666 ,1.0000 ,1.4000 ,,
2023,29,0.7500 ,1.0000 ,0.2000 ,0.7500 ,0.0000 ,1.2000 ,1.5000 ,0.3333 ,10.0000 ,0.0000 ,1.4571 ,,
2023,30,0.4000 ,1.2500 ,0.6000 ,0.2500 ,0.6666 ,0.8000 ,0.0000 ,0.6666 ,7.6666 ,0.6666 ,1.1891 ,,
2023,31,0.4000 ,3.0000 ,0.6000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.3333 ,7.0000 ,1.0000 ,1.1351 ,,
2023,32,0.2000 ,3.5000 ,0.2000 ,0.2500 ,0.0000 ,0.6000 ,0.0000 ,0.6666 ,2.6666 ,0.3333 ,0.8378 ,,
2023,33,1.0000 ,2.7500 ,0.4000 ,0.0000 ,0.6666 ,0.8000 ,0.0000 ,0.3333 ,3.3333 ,0.3333 ,0.9729 ,,
2023,34,0.0000 ,1.5000 ,0.4000 ,0.0000 ,0.0000 ,1.6000 ,0.5000 ,0.3333 ,1.0000 ,0.3333 ,0.5833 ,,
2023,35,0.2000 ,1.0000 ,0.6000 ,0.7500 ,0.3333 ,0.6000 ,0.0000 ,1.3333 ,2.0000 ,1.0000 ,0.7500 ,,
2023,36,0.4000 ,1.7500 ,0.8000 ,0.0000 ,0.0000 ,0.2000 ,0.5000 ,1.3333 ,4.3333 ,0.3333 ,0.8918 ,,
2023,37,0.4000 ,1.0000 ,0.8000 ,0.0000 ,0.0000 ,0.2000 ,0.0000 ,1.3333 ,1.6666 ,0.0000 ,0.5405 ,,
2023,38,1.0000 ,0.5000 ,0.2000 ,0.0000 ,0.0000 ,0.4000 ,1.5000 ,1.3333 ,2.3333 ,1.0000 ,0.7297 ,,
2023,39,1.6000 ,1.0000 ,0.0000 ,0.5000 ,0.0000 ,1.6000 ,0.0000 ,2.6666 ,6.3333 ,1.0000 ,1.4054 ,,
2023,40,3.4000 ,1.2500 ,0.0000 ,0.2500 ,0.0000 ,2.4000 ,0.5000 ,2.0000 ,4.3333 ,1.0000 ,1.5675 ,,
2023,41,2.4000 ,3.2500 ,1.0000 ,0.5000 ,1.0000 ,4.0000 ,0.0000 ,2.3333 ,4.0000 ,1.3333 ,2.1081 ,,
2023,42,5.0000 ,3.7500 ,2.2000 ,1.0000 ,2.6666 ,2.6000 ,1.0000 ,1.3333 ,7.0000 ,7.3333 ,3.3783 ,,
2023,43,4.4000 ,4.2500 ,1.6000 ,3.7500 ,1.3333 ,4.0000 ,1.5000 ,3.0000 ,10.3333 ,9.0000 ,4.2162 ,,
2023,44,6.8000 ,4.2500 ,3.2000 ,4.2500 ,1.6666 ,3.6000 ,2.0000 ,3.3333 ,9.0000 ,18.3333 ,5.4864 ,,
2023,45,10.6000 ,8.5000 ,3.6000 ,4.7500 ,2.6666 ,9.0000 ,3.5000 ,4.0000 ,17.3333 ,18.6666 ,8.2162 ,,
2023,46,15.2000 ,10.0000 ,7.2000 ,6.2500 ,4.6666 ,17.0000 ,3.5000 ,4.0000 ,25.0000 ,14.6666 ,11.1891 ,,
2023,47,21.8000 ,12.0000 ,9.8000 ,11.0000 ,9.3333 ,17.8000 ,1.5000 ,4.3333 ,22.0000 ,20.0000 ,13.7567 ,,
2023,48,11.2000 ,16.0000 ,13.8000 ,10.7500 ,4.6666 ,22.0000 ,6.5000 ,7.6666 ,28.3333 ,12.6666 ,13.9189 ,,
2023,49,18.2000 ,15.7500 ,11.8000 ,16.2500 ,3.6666 ,21.2000 ,4.0000 ,6.0000 ,20.0000 ,9.0000 ,13.7297 ,,
2023,50,19.6000 ,18.5000 ,13.4000 ,13.0000 ,3.6666 ,4.0000 ,9.0000 ,8.0000 ,29.0000 ,12.3333 ,13.1891 ,,
2023,51,19.4000 ,22.5000 ,22.2000 ,17.0000 ,3.3333 ,2.0000 ,8.5000 ,5.0000 ,39.0000 ,18.6666 ,15.9729 ,,
2023,52,15.2000 ,19.3333 ,13.2000 ,11.0000 ,7.6666 ,12.2000 ,3.0000 ,7.0000 ,24.0000 ,10.0000 ,12.6944 ,,
