﻿日時,アレイ,テレビ塔・創世スクエア・すすきの→大通,テレビ塔・大通→・創世スクエア・すすきの,合計
2021-10-01T12:15:00+09:00,A2,109,62,171
2021-10-01T12:15:00+09:00,P1,446,265,711
2021-10-01T12:15:00+09:00,P2,116,160,276
2021-10-01T12:30:00+09:00,A1,131,182,313
2021-10-01T12:30:00+09:00,A2,63,99,162
2021-10-01T12:30:00+09:00,P1,432,313,745
2021-10-01T12:30:00+09:00,P2,152,131,283
2021-10-01T12:45:00+09:00,A1,103,204,307
2021-10-01T12:45:00+09:00,A2,49,150,199
2021-10-01T12:45:00+09:00,P1,373,204,577
2021-10-01T12:45:00+09:00,P2,105,138,243
2021-10-01T13:00:00+09:00,A1,152,141,293
2021-10-01T13:00:00+09:00,A2,48,86,134
2021-10-01T13:00:00+09:00,P1,488,224,712
2021-10-01T13:00:00+09:00,P2,112,133,245
2021-10-01T13:15:00+09:00,A1,149,177,326
2021-10-01T13:15:00+09:00,A2,65,94,159
2021-10-01T13:15:00+09:00,P1,455,190,645
2021-10-01T13:15:00+09:00,P2,100,104,204
2021-10-01T13:30:00+09:00,A1,162,131,293
2021-10-01T13:30:00+09:00,A2,71,76,147
2021-10-01T13:30:00+09:00,P1,412,267,679
2021-10-01T13:30:00+09:00,P2,127,144,271
2021-10-01T13:45:00+09:00,A1,131,127,258
2021-10-01T13:45:00+09:00,A2,61,69,130
2021-10-01T13:45:00+09:00,P1,433,246,679
2021-10-01T13:45:00+09:00,P2,108,135,243
2021-10-01T14:00:00+09:00,A1,122,168,290
2021-10-01T14:00:00+09:00,A2,46,43,89
2021-10-01T14:00:00+09:00,P1,364,171,535
2021-10-01T14:00:00+09:00,P2,102,164,266
2021-10-01T14:15:00+09:00,A1,170,86,256
2021-10-01T14:15:00+09:00,A2,57,47,104
2021-10-01T14:15:00+09:00,P1,462,250,712
2021-10-01T14:15:00+09:00,P2,126,142,268
2021-10-01T14:30:00+09:00,A1,144,117,261
2021-10-01T14:30:00+09:00,A2,39,64,103
2021-10-01T14:30:00+09:00,P1,398,290,688
2021-10-01T14:30:00+09:00,P2,93,122,215
2021-10-01T14:45:00+09:00,A1,138,90,228
2021-10-01T14:45:00+09:00,A2,63,65,128
2021-10-01T14:45:00+09:00,P1,472,244,716
2021-10-01T14:45:00+09:00,P2,73,172,245
2021-10-01T15:00:00+09:00,A1,39,50,89
2021-10-01T15:00:00+09:00,A2,60,39,99
2021-10-01T15:00:00+09:00,P1,394,279,673
2021-10-01T15:00:00+09:00,P2,87,137,224
2021-10-01T15:15:00+09:00,A1,151,70,221
2021-10-01T15:15:00+09:00,A2,51,39,90
2021-10-01T15:15:00+09:00,P1,347,216,563
2021-10-01T15:15:00+09:00,P2,72,129,201
2021-10-01T15:30:00+09:00,A1,142,133,275
2021-10-01T15:30:00+09:00,A2,47,26,73
2021-10-01T15:30:00+09:00,P1,396,268,664
2021-10-01T15:30:00+09:00,P2,92,165,257
2021-10-01T15:45:00+09:00,A1,129,80,209
2021-10-01T15:45:00+09:00,A2,49,34,83
2021-10-01T15:45:00+09:00,P1,442,265,707
2021-10-01T15:45:00+09:00,P2,90,160,250
2021-10-01T16:00:00+09:00,A1,151,54,205
2021-10-01T16:00:00+09:00,A2,62,32,94
2021-10-01T16:00:00+09:00,P1,402,250,652
2021-10-01T16:00:00+09:00,P2,83,199,282
2021-10-01T16:15:00+09:00,A1,172,89,261
2021-10-01T16:15:00+09:00,A2,73,37,110
2021-10-01T16:15:00+09:00,P1,461,286,747
2021-10-01T16:15:00+09:00,P2,143,189,332
2021-10-01T16:30:00+09:00,A1,79,100,179
2021-10-01T16:30:00+09:00,A2,68,44,112
2021-10-01T16:30:00+09:00,P1,378,196,574
2021-10-01T16:30:00+09:00,P2,101,181,282
2021-10-01T16:45:00+09:00,A1,125,103,228
2021-10-01T16:45:00+09:00,A2,56,31,87
2021-10-01T16:45:00+09:00,P1,480,275,755
2021-10-01T16:45:00+09:00,P2,90,212,302
2021-10-01T17:00:00+09:00,A1,158,96,254
2021-10-01T17:00:00+09:00,A2,94,27,121
2021-10-01T17:00:00+09:00,P1,450,279,729
2021-10-01T17:00:00+09:00,P2,103,199,302
2021-10-01T17:15:00+09:00,A1,168,159,327
2021-10-01T17:15:00+09:00,A2,162,28,190
2021-10-01T17:15:00+09:00,P1,504,290,794
2021-10-01T17:15:00+09:00,P2,122,262,384
2021-10-01T17:30:00+09:00,A1,156,163,319
2021-10-01T17:30:00+09:00,A2,158,32,190
2021-10-01T17:30:00+09:00,P1,501,326,827
2021-10-01T17:30:00+09:00,P2,65,218,283
2021-10-01T17:45:00+09:00,A1,130,242,372
2021-10-01T17:45:00+09:00,A2,138,21,159
2021-10-01T17:45:00+09:00,P1,473,351,824
2021-10-01T17:45:00+09:00,P2,98,324,422
2021-10-01T18:00:00+09:00,A1,186,127,313
2021-10-01T18:00:00+09:00,A2,152,36,188
2021-10-01T18:00:00+09:00,P1,376,263,639
2021-10-01T18:00:00+09:00,P2,121,280,401
2021-10-01T18:15:00+09:00,A1,184,191,375
2021-10-01T18:15:00+09:00,A2,181,46,227
2021-10-01T18:15:00+09:00,P1,454,371,825
2021-10-01T18:15:00+09:00,P2,100,331,431
2021-10-01T18:30:00+09:00,A1,125,128,253
2021-10-01T18:30:00+09:00,A2,122,34,156
2021-10-01T18:30:00+09:00,P1,409,347,756
2021-10-01T18:30:00+09:00,P2,64,285,349
2021-10-01T18:45:00+09:00,A1,157,78,235
2021-10-01T18:45:00+09:00,A2,90,24,114
2021-10-01T18:45:00+09:00,P1,458,270,728
2021-10-01T18:45:00+09:00,P2,90,271,361
2021-10-01T19:00:00+09:00,A1,76,32,108
2021-10-01T19:00:00+09:00,A2,83,16,99
2021-10-01T19:00:00+09:00,P1,432,245,677
2021-10-01T19:00:00+09:00,P2,58,243,301
2021-10-01T19:15:00+09:00,A1,179,42,221
2021-10-01T19:15:00+09:00,A2,89,17,106
2021-10-01T19:15:00+09:00,P1,331,209,540
2021-10-01T19:15:00+09:00,P2,47,212,259
2021-10-01T19:30:00+09:00,A1,136,53,189
2021-10-01T19:30:00+09:00,A2,85,18,103
2021-10-01T19:30:00+09:00,P1,391,235,626
2021-10-01T19:30:00+09:00,P2,62,225,287
2021-10-01T19:45:00+09:00,A1,102,27,129
2021-10-01T19:45:00+09:00,A2,54,15,69
2021-10-01T19:45:00+09:00,P1,441,134,575
2021-10-01T19:45:00+09:00,P2,52,154,206
2021-10-01T20:00:00+09:00,A1,141,37,178
2021-10-01T20:00:00+09:00,A2,54,12,66
2021-10-01T20:00:00+09:00,P1,339,163,502
2021-10-01T20:00:00+09:00,P2,65,187,252
2021-10-01T20:15:00+09:00,A1,66,66,132
2021-10-01T20:15:00+09:00,A2,66,11,77
2021-10-01T20:15:00+09:00,P1,344,169,513
2021-10-01T20:15:00+09:00,P2,66,160,226
2021-10-01T20:30:00+09:00,A1,69,40,109
2021-10-01T20:30:00+09:00,A2,52,10,62
2021-10-01T20:30:00+09:00,P1,291,165,456
2021-10-01T20:30:00+09:00,P2,64,188,252
2021-10-01T20:45:00+09:00,A1,78,34,112
2021-10-01T20:45:00+09:00,A2,63,11,74
2021-10-01T20:45:00+09:00,P1,296,184,480
2021-10-01T20:45:00+09:00,P2,48,168,216
2021-10-01T21:00:00+09:00,A1,71,29,100
2021-10-01T21:00:00+09:00,A2,77,8,85
2021-10-01T21:00:00+09:00,P1,330,141,471
2021-10-01T21:00:00+09:00,P2,75,109,184
2021-10-01T21:15:00+09:00,A1,49,32,81
2021-10-01T21:15:00+09:00,A2,39,2,41
2021-10-01T21:15:00+09:00,P1,321,163,484
2021-10-01T21:15:00+09:00,P2,54,122,176
2021-10-01T21:30:00+09:00,A1,26,24,50
2021-10-01T21:30:00+09:00,A2,30,5,35
2021-10-01T21:30:00+09:00,P1,226,100,326
2021-10-01T21:30:00+09:00,P2,46,80,126
2021-10-01T21:45:00+09:00,A1,19,15,34
2021-10-01T21:45:00+09:00,A2,20,4,24
2021-10-01T21:45:00+09:00,P1,156,60,216
2021-10-01T21:45:00+09:00,P2,35,86,121
2021-10-01T22:00:00+09:00,A1,21,10,31
2021-10-01T22:00:00+09:00,A2,20,1,21
2021-10-01T22:00:00+09:00,P1,191,53,244
2021-10-01T22:00:00+09:00,P2,39,39,78
2021-10-01T22:15:00+09:00,A1,24,14,38
2021-10-01T22:15:00+09:00,A2,11,5,16
2021-10-01T22:15:00+09:00,P1,184,50,234
2021-10-01T22:15:00+09:00,P2,35,53,88
2021-10-01T22:30:00+09:00,A1,10,3,13
2021-10-01T22:30:00+09:00,A2,8,4,12
2021-10-01T22:30:00+09:00,P1,140,38,178
2021-10-01T22:30:00+09:00,P2,37,45,82
2021-10-01T22:45:00+09:00,A1,13,4,17
2021-10-01T22:45:00+09:00,A2,7,3,10
2021-10-01T22:45:00+09:00,P1,62,31,93
2021-10-01T22:45:00+09:00,P2,32,34,66
2021-10-01T23:00:00+09:00,A1,2,2,4
2021-10-01T23:00:00+09:00,A2,6,1,7
2021-10-01T23:00:00+09:00,P1,58,22,80
2021-10-01T23:00:00+09:00,P2,39,26,65
2021-10-01T23:15:00+09:00,A1,4,8,12
2021-10-01T23:15:00+09:00,A2,4,3,7
2021-10-01T23:15:00+09:00,P1,67,22,89
2021-10-01T23:15:00+09:00,P2,35,24,59
2021-10-01T23:30:00+09:00,A1,1,7,8
2021-10-01T23:30:00+09:00,A2,5,0,5
2021-10-01T23:30:00+09:00,P1,67,14,81
2021-10-01T23:30:00+09:00,P2,38,10,48
2021-10-01T23:45:00+09:00,A1,4,3,7
2021-10-01T23:45:00+09:00,A2,1,1,2
2021-10-01T23:45:00+09:00,P1,35,14,49
2021-10-01T23:45:00+09:00,P2,20,9,29
2021-10-02T00:00:00+09:00,A1,2,0,2
2021-10-02T00:00:00+09:00,A2,2,0,2
2021-10-02T00:00:00+09:00,P1,14,2,16
2021-10-02T00:00:00+09:00,P2,8,10,18
2021-10-02T00:15:00+09:00,A1,0,1,1
2021-10-02T00:15:00+09:00,A2,1,2,3
2021-10-02T00:15:00+09:00,P1,1,1,2
2021-10-02T00:15:00+09:00,P2,1,0,1
2021-10-02T00:30:00+09:00,A1,1,0,1
2021-10-02T00:30:00+09:00,A2,0,0,0
2021-10-02T00:30:00+09:00,P1,0,0,0
2021-10-02T00:30:00+09:00,P2,1,1,2
2021-10-02T00:45:00+09:00,A1,0,1,1
2021-10-02T00:45:00+09:00,A2,0,0,0
2021-10-02T00:45:00+09:00,P1,0,0,0
2021-10-02T00:45:00+09:00,P2,0,0,0
2021-10-02T05:45:00+09:00,A1,1,3,4
2021-10-02T05:45:00+09:00,A2,1,1,2
2021-10-02T05:45:00+09:00,P1,29,4,33
2021-10-02T05:45:00+09:00,P2,17,6,23
2021-10-02T06:00:00+09:00,A1,5,3,8
2021-10-02T06:00:00+09:00,A2,0,0,0
2021-10-02T06:00:00+09:00,P1,51,17,68
2021-10-02T06:00:00+09:00,P2,34,6,40
2021-10-02T06:15:00+09:00,A1,12,17,29
2021-10-02T06:15:00+09:00,A2,2,6,8
2021-10-02T06:15:00+09:00,P1,42,45,87
2021-10-02T06:15:00+09:00,P2,59,24,83
2021-10-02T06:30:00+09:00,A1,9,13,22
2021-10-02T06:30:00+09:00,A2,2,10,12
2021-10-02T06:30:00+09:00,P1,46,40,86
2021-10-02T06:30:00+09:00,P2,34,15,49
2021-10-02T06:45:00+09:00,A1,13,14,27
2021-10-02T06:45:00+09:00,A2,2,4,6
2021-10-02T06:45:00+09:00,P1,32,50,82
2021-10-02T06:45:00+09:00,P2,23,14,37
2021-10-02T07:00:00+09:00,A1,17,16,33
2021-10-02T07:00:00+09:00,A2,1,3,4
2021-10-02T07:00:00+09:00,P1,50,84,134
2021-10-02T07:00:00+09:00,P2,45,29,74
2021-10-02T07:15:00+09:00,A1,13,29,42
2021-10-02T07:15:00+09:00,A2,4,8,12
2021-10-02T07:15:00+09:00,P1,36,86,122
2021-10-02T07:15:00+09:00,P2,60,14,74
2021-10-02T07:30:00+09:00,A1,28,32,60
2021-10-02T07:30:00+09:00,A2,1,26,27
2021-10-02T07:30:00+09:00,P1,49,119,168
2021-10-02T07:30:00+09:00,P2,40,24,64
2021-10-02T07:45:00+09:00,A1,45,28,73
2021-10-02T07:45:00+09:00,A2,4,23,27
2021-10-02T07:45:00+09:00,P1,81,114,195
2021-10-02T07:45:00+09:00,P2,56,23,79
2021-10-02T08:00:00+09:00,A1,42,54,96
2021-10-02T08:00:00+09:00,A2,10,79,89
2021-10-02T08:00:00+09:00,P1,72,107,179
2021-10-02T08:00:00+09:00,P2,68,29,97
2021-10-02T08:15:00+09:00,A1,58,93,151
2021-10-02T08:15:00+09:00,A2,12,115,127
2021-10-02T08:15:00+09:00,P1,124,163,287
2021-10-02T08:15:00+09:00,P2,82,35,117
2021-10-02T08:30:00+09:00,A1,54,48,102
2021-10-02T08:30:00+09:00,A2,10,120,130
2021-10-02T08:30:00+09:00,P1,110,216,326
2021-10-02T08:30:00+09:00,P2,110,29,139
2021-10-02T08:45:00+09:00,A1,43,70,113
2021-10-02T08:45:00+09:00,A2,9,73,82
2021-10-02T08:45:00+09:00,P1,99,232,331
2021-10-02T08:45:00+09:00,P2,80,29,109
2021-10-02T09:00:00+09:00,A1,45,64,109
2021-10-02T09:00:00+09:00,A2,14,66,80
2021-10-02T09:00:00+09:00,P1,159,253,412
2021-10-02T09:00:00+09:00,P2,108,22,130
2021-10-02T09:15:00+09:00,A1,35,94,129
2021-10-02T09:15:00+09:00,A2,13,53,66
2021-10-02T09:15:00+09:00,P1,142,309,451
2021-10-02T09:15:00+09:00,P2,143,64,207
2021-10-02T09:30:00+09:00,A1,47,94,141
2021-10-02T09:30:00+09:00,A2,10,80,90
2021-10-02T09:30:00+09:00,P1,165,284,449
2021-10-02T09:30:00+09:00,P2,149,62,211
2021-10-02T09:45:00+09:00,A1,40,87,127
2021-10-02T09:45:00+09:00,A2,13,39,52
2021-10-02T09:45:00+09:00,P1,221,297,518
2021-10-02T09:45:00+09:00,P2,144,63,207
2021-10-02T10:00:00+09:00,A1,145,47,192
2021-10-02T10:00:00+09:00,A2,18,23,41
2021-10-02T10:00:00+09:00,P1,291,222,513
2021-10-02T10:00:00+09:00,P2,165,64,229
2021-10-02T10:15:00+09:00,A1,102,61,163
2021-10-02T10:15:00+09:00,A2,15,49,64
2021-10-02T10:15:00+09:00,P1,290,250,540
2021-10-02T10:15:00+09:00,P2,136,110,246
2021-10-02T10:30:00+09:00,A1,67,22,89
2021-10-02T10:30:00+09:00,A2,21,52,73
2021-10-02T10:30:00+09:00,P1,266,217,483
2021-10-02T10:30:00+09:00,P2,156,118,274
2021-10-02T10:45:00+09:00,A1,153,64,217
2021-10-02T10:45:00+09:00,A2,61,39,100
2021-10-02T10:45:00+09:00,P1,446,255,701
2021-10-02T10:45:00+09:00,P2,131,110,241
2021-10-02T11:00:00+09:00,A1,147,64,211
2021-10-02T11:00:00+09:00,A2,23,32,55
2021-10-02T11:00:00+09:00,P1,432,226,658
2021-10-02T11:00:00+09:00,P2,110,89,199
2021-10-02T11:15:00+09:00,A1,174,45,219
2021-10-02T11:15:00+09:00,A2,23,31,54
2021-10-02T11:15:00+09:00,P1,431,277,708
2021-10-02T11:15:00+09:00,P2,135,111,246
2021-10-02T11:30:00+09:00,A1,197,59,256
2021-10-02T11:30:00+09:00,A2,31,41,72
2021-10-02T11:30:00+09:00,P1,454,267,721
2021-10-02T11:30:00+09:00,P2,147,126,273
2021-10-02T11:45:00+09:00,A1,137,130,267
2021-10-02T11:45:00+09:00,A2,37,78,115
2021-10-02T11:45:00+09:00,P1,379,227,606
2021-10-02T11:45:00+09:00,P2,128,129,257
2021-10-02T12:00:00+09:00,A1,151,70,221
2021-10-02T12:00:00+09:00,A2,36,137,173
2021-10-02T12:00:00+09:00,P1,417,286,703
2021-10-02T12:00:00+09:00,P2,101,137,238
2021-10-02T12:15:00+09:00,A1,190,115,305
2021-10-02T12:15:00+09:00,A2,33,217,250
2021-10-02T12:15:00+09:00,P1,464,257,721
2021-10-02T12:15:00+09:00,P2,151,94,245
2021-10-02T12:30:00+09:00,A1,157,140,297
2021-10-02T12:30:00+09:00,A2,42,198,240
2021-10-02T12:30:00+09:00,P1,403,311,714
2021-10-02T12:30:00+09:00,P2,155,110,265
2021-10-02T12:45:00+09:00,A1,207,86,293
2021-10-02T12:45:00+09:00,A2,31,89,120
2021-10-02T12:45:00+09:00,P1,522,221,743
2021-10-02T12:45:00+09:00,P2,139,148,287
2021-10-02T13:00:00+09:00,A1,181,121,302
2021-10-02T13:00:00+09:00,A2,61,52,113
2021-10-02T13:00:00+09:00,P1,354,277,631
2021-10-02T13:00:00+09:00,P2,161,179,340
2021-10-02T13:15:00+09:00,A1,168,152,320
2021-10-02T13:15:00+09:00,A2,56,65,121
2021-10-02T13:15:00+09:00,P1,420,352,772
2021-10-02T13:15:00+09:00,P2,153,145,298
2021-10-02T13:30:00+09:00,A1,116,133,249
2021-10-02T13:30:00+09:00,A2,50,69,119
2021-10-02T13:30:00+09:00,P1,366,394,760
2021-10-02T13:30:00+09:00,P2,195,189,384
2021-10-02T13:45:00+09:00,A1,160,171,331
2021-10-02T13:45:00+09:00,A2,45,81,126
2021-10-02T13:45:00+09:00,P1,365,422,787
2021-10-02T13:45:00+09:00,P2,192,219,411
2021-10-02T14:00:00+09:00,A1,155,180,335
2021-10-02T14:00:00+09:00,A2,37,46,83
2021-10-02T14:00:00+09:00,P1,482,330,812
2021-10-02T14:00:00+09:00,P2,159,173,332
2021-10-02T14:15:00+09:00,A1,133,150,283
2021-10-02T14:15:00+09:00,A2,77,56,133
2021-10-02T14:15:00+09:00,P1,379,264,643
2021-10-02T14:15:00+09:00,P2,142,186,328
2021-10-02T14:30:00+09:00,A1,71,69,140
2021-10-02T14:30:00+09:00,A2,65,48,113
2021-10-02T14:30:00+09:00,P1,377,363,740
2021-10-02T14:30:00+09:00,P2,191,171,362
2021-10-02T14:45:00+09:00,A1,225,109,334
2021-10-02T14:45:00+09:00,A2,49,76,125
2021-10-02T14:45:00+09:00,P1,321,436,757
2021-10-02T14:45:00+09:00,P2,208,215,423
2021-10-02T15:00:00+09:00,A1,219,126,345
2021-10-02T15:00:00+09:00,A2,50,44,94
2021-10-02T15:00:00+09:00,P1,433,391,824
2021-10-02T15:00:00+09:00,P2,207,187,394
2021-10-02T15:15:00+09:00,A1,176,135,311
2021-10-02T15:15:00+09:00,A2,53,45,98
2021-10-02T15:15:00+09:00,P1,360,387,747
2021-10-02T15:15:00+09:00,P2,137,223,360
2021-10-02T15:30:00+09:00,A1,138,173,311
2021-10-02T15:30:00+09:00,A2,34,41,75
2021-10-02T15:30:00+09:00,P1,421,266,687
2021-10-02T15:30:00+09:00,P2,100,179,279
2021-10-02T15:45:00+09:00,A1,173,126,299
2021-10-02T15:45:00+09:00,A2,256,53,309
2021-10-02T15:45:00+09:00,P1,391,360,751
2021-10-02T15:45:00+09:00,P2,159,222,381
2021-10-02T16:00:00+09:00,A1,108,220,328
2021-10-02T16:00:00+09:00,A2,335,34,369
2021-10-02T16:00:00+09:00,P1,401,374,775
2021-10-02T16:00:00+09:00,P2,145,258,403
2021-10-02T16:15:00+09:00,A1,135,195,330
2021-10-02T16:15:00+09:00,A2,146,48,194
2021-10-02T16:15:00+09:00,P1,315,444,759
2021-10-02T16:15:00+09:00,P2,169,254,423
2021-10-02T16:30:00+09:00,A1,150,113,263
2021-10-02T16:30:00+09:00,A2,83,49,132
2021-10-02T16:30:00+09:00,P1,294,459,753
2021-10-02T16:30:00+09:00,P2,154,324,478
2021-10-02T16:45:00+09:00,A1,147,152,299
2021-10-02T16:45:00+09:00,A2,62,49,111
2021-10-02T16:45:00+09:00,P1,337,440,777
2021-10-02T16:45:00+09:00,P2,194,320,514
2021-10-02T17:00:00+09:00,A1,126,148,274
2021-10-02T17:00:00+09:00,A2,50,30,80
2021-10-02T17:00:00+09:00,P1,389,287,676
2021-10-02T17:00:00+09:00,P2,108,265,373
2021-10-02T17:15:00+09:00,A1,167,84,251
2021-10-02T17:15:00+09:00,A2,38,26,64
2021-10-02T17:15:00+09:00,P1,382,362,744
2021-10-02T17:15:00+09:00,P2,143,260,403
2021-10-02T17:30:00+09:00,A1,106,110,216
2021-10-02T17:30:00+09:00,A2,38,31,69
2021-10-02T17:30:00+09:00,P1,384,368,752
2021-10-02T17:30:00+09:00,P2,85,230,315
2021-10-02T17:45:00+09:00,A1,103,48,151
2021-10-02T17:45:00+09:00,A2,48,20,68
2021-10-02T17:45:00+09:00,P1,396,327,723
2021-10-02T17:45:00+09:00,P2,81,270,351
2021-10-02T18:00:00+09:00,A1,126,85,211
2021-10-02T18:00:00+09:00,A2,87,16,103
2021-10-02T18:00:00+09:00,P1,473,217,690
2021-10-02T18:00:00+09:00,P2,112,217,329
2021-10-02T18:15:00+09:00,A1,123,61,184
2021-10-02T18:15:00+09:00,A2,112,28,140
2021-10-02T18:15:00+09:00,P1,436,206,642
2021-10-02T18:15:00+09:00,P2,95,271,366
2021-10-02T18:30:00+09:00,A1,61,25,86
2021-10-02T18:30:00+09:00,A2,84,19,103
2021-10-02T18:30:00+09:00,P1,469,204,673
2021-10-02T18:30:00+09:00,P2,89,229,318
2021-10-02T18:45:00+09:00,A1,68,40,108
2021-10-02T18:45:00+09:00,A2,36,22,58
2021-10-02T18:45:00+09:00,P1,335,189,524
2021-10-02T18:45:00+09:00,P2,102,263,365
2021-10-02T19:00:00+09:00,A1,113,22,135
2021-10-02T19:00:00+09:00,A2,39,23,62
2021-10-02T19:00:00+09:00,P1,443,233,676
2021-10-02T19:00:00+09:00,P2,110,212,322
2021-10-02T19:15:00+09:00,A1,77,57,134
2021-10-02T19:15:00+09:00,A2,40,14,54
2021-10-02T19:15:00+09:00,P1,429,256,685
2021-10-02T19:15:00+09:00,P2,128,258,386
2021-10-02T19:30:00+09:00,A1,101,17,118
2021-10-02T19:30:00+09:00,A2,22,15,37
2021-10-02T19:30:00+09:00,P1,332,186,518
2021-10-02T19:30:00+09:00,P2,76,214,290
2021-10-02T19:45:00+09:00,A1,99,6,105
