﻿区,標準地域コード,年齢,総数,男,女,日付
札幌市,1100,58,26644,12606,14038,2012-04-01
札幌市,1100,59,28366,13417,14949,2012-04-01
札幌市,1100,60～64,159867,75186,84681,2012-04-01
札幌市,1100,60,29423,14056,15367,2012-04-01
札幌市,1100,61,31696,14931,16765,2012-04-01
札幌市,1100,62,34443,16131,18312,2012-04-01
札幌市,1100,63,33192,15435,17757,2012-04-01
札幌市,1100,64,31113,14633,16480,2012-04-01
札幌市,1100,65～69,114382,52680,61702,2012-04-01
札幌市,1100,65,26445,12455,13990,2012-04-01
札幌市,1100,66,19914,9039,10875,2012-04-01
札幌市,1100,67,21608,10002,11606,2012-04-01
札幌市,1100,68,24304,11299,13005,2012-04-01
札幌市,1100,69,22111,9885,12226,2012-04-01
札幌市,1100,70～74,97445,42941,54504,2012-04-01
札幌市,1100,70,22797,10224,12573,2012-04-01
札幌市,1100,71,20956,9289,11667,2012-04-01
札幌市,1100,72,18186,8104,10082,2012-04-01
札幌市,1100,73,17228,7437,9791,2012-04-01
札幌市,1100,74,18278,7887,10391,2012-04-01
札幌市,1100,75～79,80665,33892,46773,2012-04-01
札幌市,1100,75,16821,7253,9568,2012-04-01
札幌市,1100,76,17405,7456,9949,2012-04-01
札幌市,1100,77,16341,6892,9449,2012-04-01
札幌市,1100,78,14851,6144,8707,2012-04-01
札幌市,1100,79,15247,6147,9100,2012-04-01
札幌市,1100,80～84,59316,22948,36368,2012-04-01
札幌市,1100,80,13425,5438,7987,2012-04-01
札幌市,1100,81,13462,5284,8178,2012-04-01
札幌市,1100,82,11525,4465,7060,2012-04-01
札幌市,1100,83,10992,4078,6914,2012-04-01
札幌市,1100,84,9912,3683,6229,2012-04-01
札幌市,1100,85～89,33594,10970,22624,2012-04-01
札幌市,1100,85,8630,3093,5537,2012-04-01
札幌市,1100,86,7820,2735,5085,2012-04-01
札幌市,1100,87,6767,2194,4573,2012-04-01
札幌市,1100,88,5620,1622,3998,2012-04-01
札幌市,1100,89,4757,1326,3431,2012-04-01
札幌市,1100,90～94,13883,3328,10555,2012-04-01
札幌市,1100,90,4130,1010,3120,2012-04-01
札幌市,1100,91,3451,807,2644,2012-04-01
札幌市,1100,92,2597,612,1985,2012-04-01
札幌市,1100,93,2040,502,1538,2012-04-01
札幌市,1100,94,1665,397,1268,2012-04-01
札幌市,1100,95～99,3936,765,3171,2012-04-01
札幌市,1100,95,1285,248,1037,2012-04-01
札幌市,1100,96,1012,213,799,2012-04-01
札幌市,1100,97,764,147,617,2012-04-01
札幌市,1100,98,527,104,423,2012-04-01
札幌市,1100,99,348,53,295,2012-04-01
札幌市,1100,100歳以上,635,83,552,2012-04-01
札幌市,1100,,,,,2012-04-01
札幌市,1100,(再掲),,,,2012-04-01
札幌市,1100,0～14歳,225626,114639,110987,2012-04-01
札幌市,1100,15～64歳,1274837,611867,662970,2012-04-01
札幌市,1100,65歳以上,403856,167607,236249,2012-04-01
札幌市,1100,平均年齢,44.891039,43.40115679,46.20970376,2012-04-01
中央区,1101,総数,216307,97943,118364,2012-04-01
中央区,1101,0～4,7786,3995,3791,2012-04-01
中央区,1101,0,1617,829,788,2012-04-01
中央区,1101,1,1665,881,784,2012-04-01
中央区,1101,2,1464,740,724,2012-04-01
中央区,1101,3,1526,781,745,2012-04-01
中央区,1101,4,1514,764,750,2012-04-01
中央区,1101,5～9,7488,3784,3704,2012-04-01
中央区,1101,5,1484,732,752,2012-04-01
中央区,1101,6,1430,722,708,2012-04-01
中央区,1101,7,1528,790,738,2012-04-01
中央区,1101,8,1532,796,736,2012-04-01
中央区,1101,9,1514,744,770,2012-04-01
中央区,1101,10～14,7834,3917,3917,2012-04-01
中央区,1101,10,1579,797,782,2012-04-01
中央区,1101,11,1582,782,800,2012-04-01
中央区,1101,12,1546,789,757,2012-04-01
中央区,1101,13,1574,766,808,2012-04-01
中央区,1101,14,1553,783,770,2012-04-01
中央区,1101,15～19,8158,4005,4153,2012-04-01
中央区,1101,15,1566,807,759,2012-04-01
中央区,1101,16,1514,767,747,2012-04-01
中央区,1101,17,1635,783,852,2012-04-01
中央区,1101,18,1557,748,809,2012-04-01
中央区,1101,19,1886,900,986,2012-04-01
中央区,1101,20～24,12756,5719,7037,2012-04-01
中央区,1101,20,2044,918,1126,2012-04-01
中央区,1101,21,2310,1014,1296,2012-04-01
中央区,1101,22,2477,1097,1380,2012-04-01
中央区,1101,23,2820,1281,1539,2012-04-01
中央区,1101,24,3105,1409,1696,2012-04-01
中央区,1101,25～29,16861,7780,9081,2012-04-01
中央区,1101,25,3369,1524,1845,2012-04-01
中央区,1101,26,3383,1547,1836,2012-04-01
中央区,1101,27,3388,1555,1833,2012-04-01
中央区,1101,28,3392,1562,1830,2012-04-01
中央区,1101,29,3329,1592,1737,2012-04-01
中央区,1101,30～34,16920,7877,9043,2012-04-01
中央区,1101,30,3243,1485,1758,2012-04-01
中央区,1101,31,3256,1522,1734,2012-04-01
中央区,1101,32,3438,1624,1814,2012-04-01
中央区,1101,33,3497,1634,1863,2012-04-01
中央区,1101,34,3486,1612,1874,2012-04-01
中央区,1101,35～39,18593,8595,9998,2012-04-01
中央区,1101,35,3453,1623,1830,2012-04-01
中央区,1101,36,3476,1561,1915,2012-04-01
中央区,1101,37,3756,1764,1992,2012-04-01
中央区,1101,38,3968,1809,2159,2012-04-01
中央区,1101,39,3940,1838,2102,2012-04-01
中央区,1101,40～44,18749,8664,10085,2012-04-01
中央区,1101,40,3829,1791,2038,2012-04-01
中央区,1101,41,3814,1772,2042,2012-04-01
中央区,1101,42,3734,1705,2029,2012-04-01
中央区,1101,43,3815,1768,2047,2012-04-01
中央区,1101,44,3557,1628,1929,2012-04-01
中央区,1101,45～49,16327,7481,8846,2012-04-01
中央区,1101,45,3184,1450,1734,2012-04-01
中央区,1101,46,3348,1540,1808,2012-04-01
中央区,1101,47,3355,1560,1795,2012-04-01
中央区,1101,48,3277,1481,1796,2012-04-01
中央区,1101,49,3163,1450,1713,2012-04-01
中央区,1101,50～54,14213,6754,7459,2012-04-01
中央区,1101,50,3006,1421,1585,2012-04-01
中央区,1101,51,2985,1379,1606,2012-04-01
中央区,1101,52,2860,1395,1465,2012-04-01
中央区,1101,53,2828,1350,1478,2012-04-01
中央区,1101,54,2534,1209,1325,2012-04-01
中央区,1101,55～59,13325,6223,7102,2012-04-01
中央区,1101,55,2583,1199,1384,2012-04-01
中央区,1101,56,2624,1242,1382,2012-04-01
中央区,1101,57,2624,1255,1369,2012-04-01
中央区,1101,58,2714,1268,1446,2012-04-01
中央区,1101,59,2780,1259,1521,2012-04-01
中央区,1101,60～64,15742,7143,8599,2012-04-01
中央区,1101,60,2873,1320,1553,2012-04-01
中央区,1101,61,3106,1421,1685,2012-04-01
中央区,1101,62,3359,1537,1822,2012-04-01
中央区,1101,63,3241,1466,1775,2012-04-01
中央区,1101,64,3163,1399,1764,2012-04-01
中央区,1101,65～69,11177,4941,6236,2012-04-01
中央区,1101,65,2667,1240,1427,2012-04-01
中央区,1101,66,1975,868,1107,2012-04-01
中央区,1101,67,2010,883,1127,2012-04-01
中央区,1101,68,2378,1018,1360,2012-04-01
中央区,1101,69,2147,932,1215,2012-04-01
中央区,1101,70～74,9478,3813,5665,2012-04-01
中央区,1101,70,2209,911,1298,2012-04-01
中央区,1101,71,2022,800,1222,2012-04-01
中央区,1101,72,1727,697,1030,2012-04-01
中央区,1101,73,1724,681,1043,2012-04-01
中央区,1101,74,1796,724,1072,2012-04-01
中央区,1101,75～79,8555,3298,5257,2012-04-01
中央区,1101,75,1721,696,1025,2012-04-01
中央区,1101,76,1769,688,1081,2012-04-01
中央区,1101,77,1754,678,1076,2012-04-01
中央区,1101,78,1659,617,1042,2012-04-01
中央区,1101,79,1652,619,1033,2012-04-01
中央区,1101,80～84,6531,2318,4213,2012-04-01
中央区,1101,80,1388,505,883,2012-04-01
中央区,1101,81,1448,531,917,2012-04-01
中央区,1101,82,1283,455,828,2012-04-01
中央区,1101,83,1286,432,854,2012-04-01
中央区,1101,84,1126,395,731,2012-04-01
中央区,1101,85～89,3676,1181,2495,2012-04-01
中央区,1101,85,912,324,588,2012-04-01
中央区,1101,86,865,298,567,2012-04-01
中央区,1101,87,734,234,500,2012-04-01
中央区,1101,88,636,188,448,2012-04-01
中央区,1101,89,529,137,392,2012-04-01
中央区,1101,90～94,1558,363,1195,2012-04-01
中央区,1101,90,463,104,359,2012-04-01
中央区,1101,91,379,86,293,2012-04-01
中央区,1101,92,312,75,237,2012-04-01
中央区,1101,93,231,57,174,2012-04-01
中央区,1101,94,173,41,132,2012-04-01
中央区,1101,95～99,478,84,394,2012-04-01
中央区,1101,95,145,29,116,2012-04-01
中央区,1101,96,110,22,88,2012-04-01
中央区,1101,97,99,15,84,2012-04-01
中央区,1101,98,63,11,52,2012-04-01
中央区,1101,99,61,7,54,2012-04-01
中央区,1101,100歳以上,102,8,94,2012-04-01
中央区,1101,,,,,2012-04-01
中央区,1101,(再掲),,,,2012-04-01
中央区,1101,0～14歳,23108,11696,11412,2012-04-01
中央区,1101,15～64歳,151644,70241,81403,2012-04-01
中央区,1101,65歳以上,41555,16006,25549,2012-04-01
中央区,1101,平均年齢,44.14540214,42.50664672,45.5014278,2012-04-01
北区,1102,総数,276416,131243,145173,2012-04-01
北区,1102,0～4,10659,5375,5284,2012-04-01
北区,1102,0,1880,930,950,2012-04-01
北区,1102,1,2134,1094,1040,2012-04-01
北区,1102,2,2098,1090,1008,2012-04-01
北区,1102,3,2326,1178,1148,2012-04-01
北区,1102,4,2221,1083,1138,2012-04-01
北区,1102,5～9,11487,5824,5663,2012-04-01
北区,1102,5,2244,1156,1088,2012-04-01
北区,1102,6,2184,1087,1097,2012-04-01
北区,1102,7,2297,1158,1139,2012-04-01
北区,1102,8,2367,1217,1150,2012-04-01
北区,1102,9,2395,1206,1189,2012-04-01
北区,1102,10～14,12387,6386,6001,2012-04-01
北区,1102,10,2421,1251,1170,2012-04-01
北区,1102,11,2412,1247,1165,2012-04-01
北区,1102,12,2464,1267,1197,2012-04-01
北区,1102,13,2561,1304,1257,2012-04-01
北区,1102,14,2529,1317,1212,2012-04-01
北区,1102,15～19,12923,6521,6402,2012-04-01
北区,1102,15,2543,1319,1224,2012-04-01
北区,1102,16,2468,1246,1222,2012-04-01
北区,1102,17,2630,1342,1288,2012-04-01
北区,1102,18,2500,1239,1261,2012-04-01
北区,1102,19,2782,1375,1407,2012-04-01
北区,1102,20～24,16211,8282,7929,2012-04-01
北区,1102,20,3113,1564,1549,2012-04-01
北区,1102,21,3186,1675,1511,2012-04-01
北区,1102,22,3259,1666,1593,2012-04-01
北区,1102,23,3281,1680,1601,2012-04-01
北区,1102,24,3372,1697,1675,2012-04-01
北区,1102,25～29,16321,7857,8464,2012-04-01
北区,1102,25,3182,1553,1629,2012-04-01
北区,1102,26,3116,1472,1644,2012-04-01
北区,1102,27,3266,1574,1692,2012-04-01
北区,1102,28,3320,1613,1707,2012-04-01
北区,1102,29,3437,1645,1792,2012-04-01
北区,1102,30～34,17900,8615,9285,2012-04-01
北区,1102,30,3230,1522,1708,2012-04-01
北区,1102,31,3382,1662,1720,2012-04-01
北区,1102,32,3635,1782,1853,2012-04-01
北区,1102,33,3780,1811,1969,2012-04-01
北区,1102,34,3873,1838,2035,2012-04-01
北区,1102,35～39,21703,10657,11046,2012-04-01
北区,1102,35,4032,1998,2034,2012-04-01
北区,1102,36,4168,1988,2180,2012-04-01
北区,1102,37,4537,2262,2275,2012-04-01
北区,1102,38,4448,2197,2251,2012-04-01
北区,1102,39,4518,2212,2306,2012-04-01
北区,1102,40～44,20897,10237,10660,2012-04-01
北区,1102,40,4466,2214,2252,2012-04-01
北区,1102,41,4253,2067,2186,2012-04-01
北区,1102,42,4091,2026,2065,2012-04-01
北区,1102,43,4092,1984,2108,2012-04-01
北区,1102,44,3995,1946,2049,2012-04-01
北区,1102,45～49,18045,8682,9363,2012-04-01
北区,1102,45,3547,1659,1888,2012-04-01
北区,1102,46,3495,1689,1806,2012-04-01
北区,1102,47,3732,1801,1931,2012-04-01
北区,1102,48,3560,1749,1811,2012-04-01
北区,1102,49,3711,1784,1927,2012-04-01
北区,1102,50～54,17108,8239,8869,2012-04-01
北区,1102,50,3435,1660,1775,2012-04-01
北区,1102,51,3441,1666,1775,2012-04-01
北区,1102,52,3414,1682,1732,2012-04-01
北区,1102,53,3477,1622,1855,2012-04-01
北区,1102,54,3341,1609,1732,2012-04-01
北区,1102,55～59,19049,9169,9880,2012-04-01
北区,1102,55,3362,1595,1767,2012-04-01
北区,1102,56,3654,1793,1861,2012-04-01
北区,1102,57,3806,1820,1986,2012-04-01
北区,1102,58,3960,1888,2072,2012-04-01
北区,1102,59,4267,2073,2194,2012-04-01
北区,1102,60～64,23367,11033,12334,2012-04-01
北区,1102,60,4271,2068,2203,2012-04-01
北区,1102,61,4607,2196,2411,2012-04-01
北区,1102,62,5135,2401,2734,2012-04-01
北区,1102,63,4825,2240,2585,2012-04-01
北区,1102,64,4529,2128,2401,2012-04-01
北区,1102,65～69,16680,7647,9033,2012-04-01
北区,1102,65,3813,1738,2075,2012-04-01
北区,1102,66,2911,1283,1628,2012-04-01
北区,1102,67,3169,1517,1652,2012-04-01
北区,1102,68,3592,1678,1914,2012-04-01
北区,1102,69,3195,1431,1764,2012-04-01
北区,1102,70～74,14345,6456,7889,2012-04-01
北区,1102,70,3304,1473,1831,2012-04-01
北区,1102,71,3130,1424,1706,2012-04-01
北区,1102,72,2718,1265,1453,2012-04-01
北区,1102,73,2503,1101,1402,2012-04-01
北区,1102,74,2690,1193,1497,2012-04-01
北区,1102,75～79,11325,4839,6486,2012-04-01
北区,1102,75,2336,1027,1309,2012-04-01
北区,1102,76,2528,1064,1464,2012-04-01
北区,1102,77,2272,995,1277,2012-04-01
北区,1102,78,2089,883,1206,2012-04-01
北区,1102,79,2100,870,1230,2012-04-01
北区,1102,80～84,8429,3231,5198,2012-04-01
北区,1102,80,1932,775,1157,2012-04-01
北区,1102,81,1936,751,1185,2012-04-01
北区,1102,82,1621,617,1004,2012-04-01
北区,1102,83,1560,579,981,2012-04-01
北区,1102,84,1380,509,871,2012-04-01
北区,1102,85～89,4819,1578,3241,2012-04-01
北区,1102,85,1277,463,814,2012-04-01
北区,1102,86,1092,374,718,2012-04-01
北区,1102,87,978,335,643,2012-04-01
北区,1102,88,766,210,556,2012-04-01
北区,1102,89,706,196,510,2012-04-01
北区,1102,90～94,2089,499,1590,2012-04-01
北区,1102,90,611,160,451,2012-04-01
北区,1102,91,520,125,395,2012-04-01
北区,1102,92,389,80,309,2012-04-01
北区,1102,93,317,67,250,2012-04-01
北区,1102,94,252,67,185,2012-04-01
北区,1102,95～99,583,107,476,2012-04-01
北区,1102,95,210,40,170,2012-04-01
北区,1102,96,149,22,127,2012-04-01
北区,1102,97,109,23,86,2012-04-01
北区,1102,98,67,14,53,2012-04-01
北区,1102,99,48,8,40,2012-04-01
北区,1102,100歳以上,89,9,80,2012-04-01
北区,1102,,,,,2012-04-01
北区,1102,(再掲),,,,2012-04-01
北区,1102,0～14歳,34533,17585,16948,2012-04-01
北区,1102,15～64歳,183524,89292,94232,2012-04-01
北区,1102,65歳以上,58359,24366,33993,2012-04-01
北区,1102,平均年齢,44.58072977,43.06256715,45.95321788,2012-04-01
東区,1103,総数,253912,121143,132769,2012-04-01
東区,1103,0～4,10539,5260,5279,2012-04-01
東区,1103,0,2116,1059,1057,2012-04-01
東区,1103,1,2139,1084,1055,2012-04-01
東区,1103,2,2099,1041,1058,2012-04-01
東区,1103,3,2093,1034,1059,2012-04-01
東区,1103,4,2092,1042,1050,2012-04-01
東区,1103,5～9,10026,5134,4892,2012-04-01
東区,1103,5,2012,1051,961,2012-04-01
東区,1103,6,1919,979,940,2012-04-01
東区,1103,7,1959,985,974,2012-04-01
東区,1103,8,2024,1026,998,2012-04-01
東区,1103,9,2112,1093,1019,2012-04-01
東区,1103,10～14,10766,5546,5220,2012-04-01
東区,1103,10,2175,1134,1041,2012-04-01
東区,1103,11,2077,1035,1042,2012-04-01
東区,1103,12,2083,1052,1031,2012-04-01
東区,1103,13,2166,1155,1011,2012-04-01
東区,1103,14,2265,1170,1095,2012-04-01
東区,1103,15～19,11166,5605,5561,2012-04-01
東区,1103,15,2166,1094,1072,2012-04-01
東区,1103,16,2225,1153,1072,2012-04-01
東区,1103,17,2237,1148,1089,2012-04-01
東区,1103,18,2213,1095,1118,2012-04-01
東区,1103,19,2325,1115,1210,2012-04-01
東区,1103,20～24,13687,6723,6964,2012-04-01
東区,1103,20,2551,1271,1280,2012-04-01
東区,1103,21,2642,1280,1362,2012-04-01
東区,1103,22,2698,1319,1379,2012-04-01
東区,1103,23,2802,1392,1410,2012-04-01
東区,1103,24,2994,1461,1533,2012-04-01
東区,1103,25～29,16925,8277,8648,2012-04-01
東区,1103,25,3154,1586,1568,2012-04-01
東区,1103,26,3315,1598,1717,2012-04-01
東区,1103,27,3445,1671,1774,2012-04-01
東区,1103,28,3434,1732,1702,2012-04-01
東区,1103,29,3577,1690,1887,2012-04-01
東区,1103,30～34,18627,9148,9479,2012-04-01
東区,1103,30,3486,1720,1766,2012-04-01
東区,1103,31,3661,1787,1874,2012-04-01
東区,1103,32,3797,1818,1979,2012-04-01
東区,1103,33,3895,1910,1985,2012-04-01
東区,1103,34,3788,1913,1875,2012-04-01
東区,1103,35～39,21407,10696,10711,2012-04-01
東区,1103,35,3941,1950,1991,2012-04-01
東区,1103,36,4134,2090,2044,2012-04-01
東区,1103,37,4522,2235,2287,2012-04-01
東区,1103,38,4410,2224,2186,2012-04-01
東区,1103,39,4400,2197,2203,2012-04-01
東区,1103,40～44,20088,10015,10073,2012-04-01
東区,1103,40,4263,2114,2149,2012-04-01
東区,1103,41,4233,2172,2061,2012-04-01
東区,1103,42,3932,1954,1978,2012-04-01
東区,1103,43,3905,1892,2013,2012-04-01
東区,1103,44,3755,1883,1872,2012-04-01
東区,1103,45～49,16497,7989,8508,2012-04-01
東区,1103,45,3266,1517,1749,2012-04-01
東区,1103,46,3329,1630,1699,2012-04-01
東区,1103,47,3372,1613,1759,2012-04-01
東区,1103,48,3266,1560,1706,2012-04-01
東区,1103,49,3264,1669,1595,2012-04-01
東区,1103,50～54,15272,7406,7866,2012-04-01
東区,1103,50,3075,1501,1574,2012-04-01
東区,1103,51,3007,1479,1528,2012-04-01
東区,1103,52,3086,1483,1603,2012-04-01
東区,1103,53,3145,1493,1652,2012-04-01
東区,1103,54,2959,1450,1509,2012-04-01
東区,1103,55～59,16582,8094,8488,2012-04-01
東区,1103,55,3052,1526,1526,2012-04-01
東区,1103,56,3131,1510,1621,2012-04-01
東区,1103,57,3332,1609,1723,2012-04-01
東区,1103,58,3450,1686,1764,2012-04-01
東区,1103,59,3617,1763,1854,2012-04-01
東区,1103,60～64,20900,9858,11042,2012-04-01
東区,1103,60,3878,1880,1998,2012-04-01
東区,1103,61,4111,1925,2186,2012-04-01
東区,1103,62,4487,2116,2371,2012-04-01
東区,1103,63,4422,2037,2385,2012-04-01
東区,1103,64,4002,1900,2102,2012-04-01
東区,1103,65～69,14647,6774,7873,2012-04-01
東区,1103,65,3337,1605,1732,2012-04-01
東区,1103,66,2580,1183,1397,2012-04-01
東区,1103,67,2717,1261,1456,2012-04-01
東区,1103,68,3153,1455,1698,2012-04-01
東区,1103,69,2860,1270,1590,2012-04-01
東区,1103,70～74,12559,5500,7059,2012-04-01
東区,1103,70,2964,1349,1615,2012-04-01
東区,1103,71,2725,1224,1501,2012-04-01
東区,1103,72,2337,997,1340,2012-04-01
東区,1103,73,2225,952,1273,2012-04-01
東区,1103,74,2308,978,1330,2012-04-01
東区,1103,75～79,10122,4312,5810,2012-04-01
東区,1103,75,2136,925,1211,2012-04-01
東区,1103,76,2199,984,1215,2012-04-01
東区,1103,77,2092,875,1217,2012-04-01
東区,1103,78,1788,733,1055,2012-04-01
東区,1103,79,1907,795,1112,2012-04-01
東区,1103,80～84,7428,2824,4604,2012-04-01
東区,1103,80,1652,661,991,2012-04-01
東区,1103,81,1774,680,1094,2012-04-01
東区,1103,82,1409,519,890,2012-04-01
東区,1103,83,1304,471,833,2012-04-01
東区,1103,84,1289,493,796,2012-04-01
東区,1103,85～89,4329,1443,2886,2012-04-01
東区,1103,85,1141,415,726,2012-04-01
東区,1103,86,1000,336,664,2012-04-01
東区,1103,87,875,289,586,2012-04-01
東区,1103,88,681,204,477,2012-04-01
東区,1103,89,632,199,433,2012-04-01
東区,1103,90～94,1765,434,1331,2012-04-01
東区,1103,90,512,127,385,2012-04-01
東区,1103,91,423,112,311,2012-04-01
東区,1103,92,339,77,262,2012-04-01
東区,1103,93,272,66,206,2012-04-01
東区,1103,94,219,52,167,2012-04-01
東区,1103,95～99,526,94,432,2012-04-01
東区,1103,95,152,24,128,2012-04-01
東区,1103,96,145,33,112,2012-04-01
東区,1103,97,113,19,94,2012-04-01
東区,1103,98,74,14,60,2012-04-01
東区,1103,99,42,4,38,2012-04-01
東区,1103,100歳以上,54,11,43,2012-04-01
東区,1103,,,,,2012-04-01
東区,1103,(再掲),,,,2012-04-01
東区,1103,0～14歳,31331,15940,15391,2012-04-01
東区,1103,15～64歳,171151,83811,87340,2012-04-01
東区,1103,65歳以上,51430,21392,30038,2012-04-01
東区,1103,平均年齢,44.13303034,42.68328752,45.45582553,2012-04-01
白石区,1104,総数,205910,98277,107633,2012-04-01
白石区,1104,0～4,8586,4435,4151,2012-04-01
白石区,1104,0,1850,1000,850,2012-04-01
白石区,1104,1,1789,903,886,2012-04-01
白石区,1104,2,1692,878,814,2012-04-01
白石区,1104,3,1655,846,809,2012-04-01
白石区,1104,4,1600,808,792,2012-04-01
白石区,1104,5～9,7701,3833,3868,2012-04-01
白石区,1104,5,1522,777,745,2012-04-01
白石区,1104,6,1541,736,805,2012-04-01
白石区,1104,7,1506,742,764,2012-04-01
白石区,1104,8,1586,807,779,2012-04-01
白石区,1104,9,1546,771,775,2012-04-01
白石区,1104,10～14,7705,3922,3783,2012-04-01
白石区,1104,10,1576,809,767,2012-04-01
白石区,1104,11,1476,755,721,2012-04-01
白石区,1104,12,1558,775,783,2012-04-01
白石区,1104,13,1523,764,759,2012-04-01
白石区,1104,14,1572,819,753,2012-04-01
白石区,1104,15～19,8203,4172,4031,2012-04-01
白石区,1104,15,1624,827,797,2012-04-01
白石区,1104,16,1610,804,806,2012-04-01
白石区,1104,17,1675,865,810,2012-04-01
白石区,1104,18,1591,796,795,2012-04-01
白石区,1104,19,1703,880,823,2012-04-01
白石区,1104,20～24,10953,5312,5641,2012-04-01
白石区,1104,20,1863,940,923,2012-04-01
白石区,1104,21,1991,960,1031,2012-04-01
白石区,1104,22,2119,1022,1097,2012-04-01
白石区,1104,23,2414,1160,1254,2012-04-01
白石区,1104,24,2566,1230,1336,2012-04-01
白石区,1104,25～29,15045,7204,7841,2012-04-01
白石区,1104,25,2691,1299,1392,2012-04-01
白石区,1104,26,2825,1350,1475,2012-04-01
白石区,1104,27,3137,1514,1623,2012-04-01
白石区,1104,28,3121,1480,1641,2012-04-01
白石区,1104,29,3271,1561,1710,2012-04-01
白石区,1104,30～34,16477,8197,8280,2012-04-01
白石区,1104,30,3012,1461,1551,2012-04-01
白石区,1104,31,3214,1640,1574,2012-04-01
白石区,1104,32,3368,1689,1679,2012-04-01
白石区,1104,33,3370,1679,1691,2012-04-01
白石区,1104,34,3513,1728,1785,2012-04-01
白石区,1104,35～39,18284,9088,9196,2012-04-01
白石区,1104,35,3527,1752,1775,2012-04-01
白石区,1104,36,3594,1809,1785,2012-04-01
白石区,1104,37,3673,1843,1830,2012-04-01
白石区,1104,38,3763,1856,1907,2012-04-01
白石区,1104,39,3727,1828,1899,2012-04-01
白石区,1104,40～44,17025,8465,8560,2012-04-01
白石区,1104,40,3623,1826,1797,2012-04-01
白石区,1104,41,3576,1775,1801,2012-04-01
白石区,1104,42,3250,1598,1652,2012-04-01
