﻿性別,年,月次,全産業（現金給与総額）（円）,全産業（きまって支給する給与）（円）,全産業（特別に支払われた給与）（円）,鉱業、採石業、砂利採取業（現金給与総額）（円）,鉱業、採石業、砂利採取業（きまって支給する給与）（円）,鉱業、採石業、砂利採取業（特別に支払われた給与）（円）,建設業（現金給与総額）（円）,建設業（きまって支給する給与）（円）,建設業（特別に支払われた給与）（円）,製造業（現金給与総額）（円）,製造業（きまって支給する給与）（円）,製造業（特別に支払われた給与）（円）,電気・ガス・熱供給・水道業（現金給与総額）（円）,電気・ガス・熱供給・水道業（きまって支給する給与）（円）,電気・ガス・熱供給・水道業（特別に支払われた給与）（円）,情報通信業（現金給与総額）（円）,情報通信業（きまって支給する給与）（円）,情報通信業（特別に支払われた給与）（円）,運輸業、郵便業（現金給与総額）（円）,運輸業、郵便業（きまって支給する給与）（円）,運輸業、郵便業（特別に支払われた給与）（円）,卸売業、小売業（現金給与総額）（円）,卸売業、小売業（きまって支給する給与）（円）,卸売業、小売業（特別に支払われた給与）（円）,金融業、保険業（現金給与総額）（円）,金融業、保険業（きまって支給する給与）（円）,金融業、保険業（特別に支払われた給与）（円）,不動産業、物品賃貸業（現金給与総額）（円）,不動産業、物品賃貸業（きまって支給する給与）（円）,不動産業、物品賃貸業（特別に支払われた給与）（円）,学術研究、専門・技術サービス業（現金給与総額）（円）,学術研究、専門・技術サービス業（きまって支給する給与）（円）,学術研究、専門・技術サービス業（特別に支払われた給与）（円）,宿泊業、飲食サービス業（現金給与総額）（円）,宿泊業、飲食サービス業（きまって支給する給与）（円）,宿泊業、飲食サービス業（特別に支払われた給与）（円）,生活関連サービス業、娯楽業（現金給与総額）（円）,生活関連サービス業、娯楽業（きまって支給する給与）（円）,生活関連サービス業、娯楽業（特別に支払われた給与）（円）,教育、学習支援業（現金給与総額）（円）,教育、学習支援業（きまって支給する給与）（円）,教育、学習支援業（特別に支払われた給与）（円）,医療、福祉（現金給与総額）（円）,医療、福祉（きまって支給する給与）（円）,医療、福祉（特別に支払われた給与）（円）,複合サービス事業（現金給与総額）（円）,複合サービス事業（きまって支給する給与）（円）,複合サービス事業（特別に支払われた給与）（円）,サービス業（他に分類されないもの）（現金給与総額）（円）,サービス業（他に分類されないもの）（きまって支給する給与）（円）,サービス業（他に分類されないもの）（特別に支払われた給与）（円）
男,2022,年平均,452489,370638,81851,－,－,－,505483,398672,106811,372039,302785,69254,627760,491535,136225,650146,492632,157514,422987,331583,91404,439932,336746,103186,627668,470330,157338,216403,196096,20307,557740,425411,132329,245348,224051,21297,374848,315609,59239,590537,485357,105180,564440,484494,79946,467744,362596,105148,237683,219673,18010
男,2022,1,369903,364114,5789,－,－,－,402040,380725,21315,340894,312457,28437,489427,489427,－,489348,483371,5977,336827,327404,9423,345163,337840,7323,463918,463769,149,197686,196499,1187,441815,434112,7703,230470,228364,2106,334276,331906,2370,488632,488443,189,482980,476348,6632,368853,366728,2125,208315,207018,1297
男,2022,2,364696,362103,2593,－,－,－,408099,407090,1009,299906,299600,306,481451,481451,－,488184,487615,569,329587,319821,9766,332746,332435,311,463975,463391,584,196829,196545,284,436047,435821,226,232882,210781,22101,330503,330503,－,498596,497690,906,458406,452514,5892,371800,371554,246,203595,200613,2982
男,2022,3,426174,374553,51621,－,－,－,400900,395431,5469,323605,321127,2478,509537,509537,－,730991,514697,216294,335333,322985,12348,607536,340202,267334,486696,466974,19722,189277,189003,274,449878,435748,14130,221397,208837,12560,328886,327644,1242,499444,494898,4546,502874,472750,30124,376231,375758,473,222353,216078,6275
男,2022,4,381912,371800,10112,－,－,－,422794,387345,35449,313358,298836,14522,494984,484815,10169,500962,500589,373,345202,332758,12444,347583,343687,3896,479423,478502,921,206909,206642,267,601124,436292,164832,231258,218702,12556,441066,324439,116627,469719,468329,1390,491629,490084,1545,391076,354382,36694,222694,218843,3851
男,2022,5,373335,367678,5657,－,－,－,402674,393151,9523,293407,293039,368,476345,476345,－,494232,492041,2191,332134,322373,9761,354035,340694,13341,468330,467924,406,180904,180847,57,503623,404587,99036,236123,229190,6933,320770,320382,388,480433,480433,－,490280,484877,5403,360381,355990,4391,219180,217074,2106
男,2022,6,730330,370709,359621,－,－,－,885684,395917,489767,642933,297971,344962,1210106,492970,717136,1188255,489285,698970,456707,338936,117771,643590,337977,305613,1379490,468234,911256,325633,194082,131551,773985,408537,365448,291651,234577,57074,574627,327733,246894,1083100,477059,606041,817223,482672,334551,923234,356342,566892,283816,223835,59981
男,2022,7,418706,368498,50208,－,－,－,412799,399185,13614,329498,295441,34057,487317,487205,112,498199,497887,312,696038,339190,356848,412666,336901,75765,476502,476166,336,192018,191642,376,476383,410218,66165,270916,233471,37445,354053,310222,43831,474322,474119,203,568645,481026,87619,369835,354353,15482,245947,220000,25947
男,2022,8,378025,373456,4569,－,－,－,420444,403551,16893,307588,299557,8031,482864,482864,－,500229,499485,744,351949,340860,11089,345223,337811,7412,471378,471378,－,194302,193839,463,433939,416155,17784,237365,227975,9390,319009,319009,－,484049,484049,－,514615,510131,4484,x,x,x,226123,223543,2580
男,2022,9,385028,374007,11021,－,－,－,402851,400090,2761,300897,300352,545,494352,491884,2468,588552,488000,100552,350703,338774,11929,335477,334554,923,471444,471271,173,200664,200525,139,412993,412993,－,223573,221297,2276,329233,328956,277,495317,493439,1878,483577,483561,16,352879,352662,217,237056,229750,7306
男,2022,10,389195,370714,18481,－,－,－,480302,404575,75727,323705,303175,20530,611659,502067,109592,484527,475495,9032,408279,332487,75792,340039,334228,5811,467387,462699,4688,196938,196782,156,448356,435288,13068,231455,227367,4088,289755,289576,179,492425,491358,1067,512526,494473,18053,394059,358132,35927,227392,224827,2565
男,2022,11,382881,374705,8176,－,－,－,409659,406294,3365,317240,307044,10196,495432,495432,－,490290,490164,126,358970,331611,27359,374563,332770,41793,478127,477802,325,199343,199261,82,436016,435879,137,219450,217421,2029,311337,296060,15277,494442,488578,5864,492242,490505,1737,365206,364806,400,233385,229019,4366
男,2022,12,830148,375886,454262,－,－,－,1038464,408539,629925,665654,307845,357809,1297409,504488,792921,1252309,491605,760704,784341,334130,450211,836815,332012,504803,1438232,475938,962294,321151,202623,118528,1416422,445347,971075,312890,229022,83868,506536,293580,212956,1102708,485449,617259,965024,493047,471977,942934,370332,572602,328632,227672,100960
女,2022,年平均,252931,215142,37789,－,－,－,366103,280926,85177,187490,172320,15170,404242,320169,84073,456060,320256,135804,222313,187866,34447,178896,157996,20900,283736,220268,63468,141227,126997,14230,341037,259004,82033,139764,128653,11111,169896,152750,17146,311537,260194,51343,380169,308241,71928,245796,202020,43776,151751,146290,5461
女,2022,1,214075,211439,2636,－,－,－,296117,256192,39925,189164,181829,7335,313315,313315,－,315310,312043,3267,193330,193330,－,159960,157629,2331,213840,213680,160,123818,123644,174,266724,250521,16203,132795,130512,2283,140281,139962,319,257086,256860,226,311886,308242,3644,190200,189394,806,140343,138607,1736
女,2022,2,208669,206468,2201,－,－,－,271700,271412,288,163448,163410,38,311279,311279,－,314524,313082,1442,182936,182936,－,155656,152464,3192,207859,207496,363,122172,122008,164,244324,244324,－,130965,115013,15952,127167,127167,－,260815,259874,941,303845,302775,1070,194498,194479,19,139564,136073,3491
女,2022,3,236588,220120,16468,－,－,－,265146,263170,1976,184229,183940,289,333125,333125,－,461678,330127,131551,174965,174965,－,187180,153000,34180,219069,212224,6845,135207,134751,456,262080,256901,5179,124392,112368,12024,136197,135365,832,271410,269744,1666,337955,313246,24709,207166,207147,19,147726,145090,2636
女,2022,4,219860,217108,2752,－,－,－,333098,279196,53902,169141,169134,7,340883,333360,7523,327901,327632,269,189403,189403,－,161541,160405,1136,228245,227346,899,136750,136695,55,337983,276903,61080,134417,125456,8961,190151,157053,33098,260426,258757,1669,315245,313792,1453,223422,203063,20359,143536,141545,1991
女,2022,5,215524,213328,2196,－,－,－,294939,289687,5252,169955,169882,73,312451,312451,－,331584,324132,7452,183393,183393,－,161640,161173,467,219040,218864,176,128976,128821,155,339195,258402,80793,139236,134121,5115,156698,156377,321,257599,257599,－,306472,304404,2068,205225,201520,3705,146506,144552,1954
女,2022,6,384731,214419,170312,－,－,－,666019,285411,380608,234401,165994,68407,746060,323381,422679,1217313,321282,896031,254377,190155,64222,232945,159831,73114,582670,220352,362318,235970,135692,100278,486710,262426,224284,157432,132883,24549,211733,160523,51210,555215,261401,293814,610250,303490,306760,435556,206879,228677,161608,145829,15779
女,2022,7,242802,213668,29134,－,－,－,299573,295955,3618,177291,172996,4295,313940,313940,－,313524,313524,－,310796,187225,123571,179077,158502,20575,225065,224910,155,134679,134602,77,307168,255412,51756,148033,133714,14319,172329,154482,17847,255626,255446,180,372889,303619,69270,208948,202032,6916,150512,143057,7455
女,2022,8,216059,214689,1370,－,－,－,316177,285515,30662,175629,173322,2307,310742,310742,－,312929,312030,899,190457,190457,－,160068,159455,613,219058,219058,－,120987,120860,127,265273,258043,7230,144455,139816,4639,161158,161158,－,262072,262072,－,308559,307966,593,x,x,x,148672,146553,2119
女,2022,9,218930,216533,2397,－,－,－,285170,284385,785,169394,169285,109,320386,318797,1589,386863,323555,63308,187368,187368,－,158856,158233,623,225997,225306,691,126546,126341,205,256814,256814,－,130718,130182,536,164868,163910,958,262919,262443,476,305376,305367,9,199680,199629,51,157775,155246,2529
女,2022,10,226269,220178,6091,－,－,－,327481,284822,42659,180894,175649,5245,393454,326662,66792,316719,311076,5643,199052,187782,11270,159711,158089,1622,223969,220942,3027,118935,118875,60,271562,261652,9910,134051,132996,1055,157537,157537,－,267366,265999,1367,327771,315398,12373,226171,206247,19924,154571,152983,1588
女,2022,11,219738,217199,2539,－,－,－,290439,289075,1364,175869,170843,5026,320932,320932,－,322997,322901,96,197799,195877,1922,164642,158672,5970,226625,226340,285,121835,121645,190,260938,260938,－,127168,125071,2097,161556,159453,2103,261254,258243,3011,310011,308793,1218,204891,204748,143,156632,154056,2576
女,2022,12,430519,216904,213615,－,－,－,777676,284154,493522,260004,178712,81292,823583,323835,499748,788508,327910,460598,400842,191196,209646,265766,158549,107217,617762,226560,391202,208502,124784,83718,798295,265239,533056,170464,130506,39958,255636,157630,98006,552256,254693,297563,767777,311754,456023,423565,205846,217719,174850,153529,21321
