﻿日付,曜日,中央区,北区,東区,白石区,厚別区,豊平区,清田区,南区,西区,手稲区,
2020-12-4,金,1,0,0,0,0,0,2,0,0,0,
2020-12-5,土,,,,,,,,,,,
2020-12-6,日,,,,,,,,,,,
2020-12-7,月,0,1,1,0,0,0,0,0,0,1,
2020-12-8,火,0,0,0,0,0,2,0,2,0,1,
2020-12-9,水,0,0,0,0,0,0,0,0,1,0,
2020-12-10,木,0,1,0,0,0,0,0,0,0,0,
2020-12-11,金,0,1,0,2,0,0,0,0,0,0,
2020-12-12,土,0,0,0,0,0,0,0,0,0,0,
2020-12-13,日,,,,,,,,,,,
2020-12-14,月,0,0,0,1,0,0,0,0,0,0,
2020-12-15,火,0,1,0,0,0,0,0,0,1,0,
2020-12-16,水,0,0,1,0,0,0,0,1,0,1,
2020-12-17,木,0,3,0,0,0,1,0,0,0,1,
2020-12-18,金,0,1,0,0,0,0,0,0,0,0,
2020-12-19,土,0,0,0,0,0,1,0,0,0,0,
2020-12-20,日,,,,,,,,,,,
2020-12-21,月,0,0,0,0,0,0,0,1,0,1,
2020-12-22,火,0,0,0,0,0,0,1,0,0,0,
2020-12-23,水,0,1,0,0,0,0,0,0,1,0,
2020-12-24,木,0,1,0,0,0,1,0,0,0,0,
2020-12-25,金,0,0,0,1,1,1,0,0,0,0,
2020-12-26,土,,,,,,,,,,,
2020-12-27,日,,,,,,,,,,,
2020-12-28,月,0,2,0,0,0,1,0,0,0,0,
2020-12-29,火,,,,,,,,,,,
2020-12-30,水,,,,,,,,,,,
2020-12-31,木,,,,,,,,,,,
2021-1-1,金,,,,,,,,,,,
2021-1-2,土,,,,,,,,,,,
2021-1-3,日,,,,,,,,,,,
2021-1-4,月,0,0,0,0,0,0,0,0,2,0,
2021-1-5,火,0,0,0,0,0,1,0,0,0,0,
2021-1-6,水,0,0,0,0,0,0,0,0,0,0,
2021-1-7,木,0,0,0,0,0,0,0,0,0,0,
2021-1-8,金,0,0,0,0,0,0,0,0,2,0,
2021-1-9,土,0,0,0,0,0,1,0,0,0,0,
2021-1-10,日,,,,,,,,,,,
2021-1-11,月,,,,,,,,,,,
2021-1-12,火,0,1,0,0,0,2,0,0,0,0,
2021-1-13,水,0,1,0,0,0,0,1,0,0,0,
2021-1-14,木,1,0,0,0,0,0,0,0,0,0,
2021-1-15,金,0,0,0,0,0,0,0,0,0,0,
2021-1-16,土,,,,,,,,,,,
2021-1-17,日,,,,,,,,,,,
2021-1-18,月,0,0,0,0,0,0,0,0,0,0,
2021-1-19,火,0,0,0,0,0,0,0,0,0,0,
2021-1-20,水,0,0,0,0,0,0,0,0,0,0,
2021-1-21,木,0,0,0,0,0,0,0,0,0,0,
2021-1-22,金,0,0,0,0,0,0,0,0,1,0,
2021-1-23,土,,,,,,,,,,,
2021-1-24,日,0,0,0,0,1,0,0,0,0,0,
2021-1-25,月,1,2,0,0,0,0,0,0,0,0,
2021-1-26,火,0,0,0,1,0,1,0,0,0,0,
2021-1-27,水,0,0,0,0,0,0,0,0,0,0,
2021-1-28,木,0,0,0,0,0,0,0,0,0,0,
2021-1-29,金,0,0,0,0,0,0,0,0,0,0,
2021-1-30,土,,,,,,,,,,,
2021-1-31,日,,,,,,,,,,,
2021-2-1,月,0,0,0,0,1,0,0,0,1,0,
2021-2-2,火,0,0,0,1,0,0,0,0,0,0,
2021-2-3,水,0,0,0,0,0,0,0,0,0,0,
2021-2-4,木,0,1,0,0,0,0,1,1,0,0,
2021-2-5,金,0,0,0,0,1,0,0,0,0,0,
2021-2-6,土,,,,,,,,,,,
2021-2-7,日,,,,,,,,,,,
2021-2-8,月,0,0,0,0,0,1,0,0,0,0,
2021-2-9,火,0,0,0,0,1,0,0,0,0,1,
2021-2-10,水,0,1,0,0,3,0,1,0,0,0,
2021-2-11,木,,,,,,,,,,,
2021-2-12,金,0,1,0,0,0,0,1,0,0,0,
2021-2-13,土,0,4,0,0,0,0,0,0,0,1,
2021-2-14,日,,,,,,,,,,,
2021-2-15,月,0,0,0,0,1,0,0,0,1,0,
2021-2-16,火,0,0,0,0,0,0,0,1,1,0,
2021-2-17,水,0,0,0,0,0,0,2,0,0,0,
2021-2-18,木,0,1,0,0,0,0,0,0,1,0,
2021-2-19,金,1,0,1,0,0,0,0,0,0,1,
2021-2-20,土,,,,,,,,,,,
2021-2-21,日,,,,,,,,,,,
2021-2-22,月,0,0,1,0,1,0,0,0,0,0,
2021-2-23,火,,,,,,,,,,,
2021-2-24,水,0,0,0,0,0,0,0,0,0,2,
2021-2-25,木,0,0,0,0,0,0,0,0,0,0,
2021-2-26,金,0,0,0,0,0,0,0,0,0,0,
2021-2-27,土,,,,,,,,,,,
2021-2-28,日,0,0,0,0,1,1,0,0,0,0,
合計,,234,206,162,162,290,164,493,292,168,290,
