﻿date,time,code,name,status,ja-jp,en,zh-cn,zh-tw,ko-kr,note
2022-04-01,05:30:02,09,大倉山展望台リフト,99,その他,Other,其他,其他,기타,"{""detail"":[{""lang"":""ja"",""text"":""その他、運行に影響が発生している可能性があります。詳細は札幌大倉山展望台のWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Some services may be affected. For details, please check the Okurayama Viewing Point website.""},{""lang"":""zhcn"",""text"":""部分运行可能受到影响。详情请通过札幌大仓山展望台网站进行确认。""},{""lang"":""zhtw"",""text"":""部分運行可能受到影響。詳情請至札幌大倉山展望台網站進行確認。""},{""lang"":""ko"",""text"":""일부 운행에 영향을 미치는 일이 생겼을 가능성이 있습니다. 상세 정보는 삿포로 오쿠라야마 전망대의 웹사이트에서 확인해 주십시오.""}]}"
2022-04-01,05:40:02,09,大倉山展望台リフト,99,その他,Other,其他,其他,기타,"{""detail"":[{""lang"":""ja"",""text"":""その他、運行に影響が発生している可能性があります。詳細は札幌大倉山展望台のWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Some services may be affected. For details, please check the Okurayama Viewing Point website.""},{""lang"":""zhcn"",""text"":""部分运行可能受到影响。详情请通过札幌大仓山展望台网站进行确认。""},{""lang"":""zhtw"",""text"":""部分運行可能受到影響。詳情請至札幌大倉山展望台網站進行確認。""},{""lang"":""ko"",""text"":""일부 운행에 영향을 미치는 일이 생겼을 가능성이 있습니다. 상세 정보는 삿포로 오쿠라야마 전망대의 웹사이트에서 확인해 주십시오.""}]}"
2022-04-01,05:50:01,09,大倉山展望台リフト,99,その他,Other,其他,其他,기타,"{""detail"":[{""lang"":""ja"",""text"":""その他、運行に影響が発生している可能性があります。詳細は札幌大倉山展望台のWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Some services may be affected. For details, please check the Okurayama Viewing Point website.""},{""lang"":""zhcn"",""text"":""部分运行可能受到影响。详情请通过札幌大仓山展望台网站进行确认。""},{""lang"":""zhtw"",""text"":""部分運行可能受到影響。詳情請至札幌大倉山展望台網站進行確認。""},{""lang"":""ko"",""text"":""일부 운행에 영향을 미치는 일이 생겼을 가능성이 있습니다. 상세 정보는 삿포로 오쿠라야마 전망대의 웹사이트에서 확인해 주십시오.""}]}"
2022-04-01,06:00:01,09,大倉山展望台リフト,99,その他,Other,其他,其他,기타,"{""detail"":[{""lang"":""ja"",""text"":""その他、運行に影響が発生している可能性があります。詳細は札幌大倉山展望台のWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Some services may be affected. For details, please check the Okurayama Viewing Point website.""},{""lang"":""zhcn"",""text"":""部分运行可能受到影响。详情请通过札幌大仓山展望台网站进行确认。""},{""lang"":""zhtw"",""text"":""部分運行可能受到影響。詳情請至札幌大倉山展望台網站進行確認。""},{""lang"":""ko"",""text"":""일부 운행에 영향을 미치는 일이 생겼을 가능성이 있습니다. 상세 정보는 삿포로 오쿠라야마 전망대의 웹사이트에서 확인해 주십시오.""}]}"
2022-04-01,06:10:01,09,大倉山展望台リフト,99,その他,Other,其他,其他,기타,"{""detail"":[{""lang"":""ja"",""text"":""その他、運行に影響が発生している可能性があります。詳細は札幌大倉山展望台のWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Some services may be affected. For details, please check the Okurayama Viewing Point website.""},{""lang"":""zhcn"",""text"":""部分运行可能受到影响。详情请通过札幌大仓山展望台网站进行确认。""},{""lang"":""zhtw"",""text"":""部分運行可能受到影響。詳情請至札幌大倉山展望台網站進行確認。""},{""lang"":""ko"",""text"":""일부 운행에 영향을 미치는 일이 생겼을 가능성이 있습니다. 상세 정보는 삿포로 오쿠라야마 전망대의 웹사이트에서 확인해 주십시오.""}]}"
2022-04-01,06:20:01,09,大倉山展望台リフト,99,その他,Other,其他,其他,기타,"{""detail"":[{""lang"":""ja"",""text"":""その他、運行に影響が発生している可能性があります。詳細は札幌大倉山展望台のWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Some services may be affected. For details, please check the Okurayama Viewing Point website.""},{""lang"":""zhcn"",""text"":""部分运行可能受到影响。详情请通过札幌大仓山展望台网站进行确认。""},{""lang"":""zhtw"",""text"":""部分運行可能受到影響。詳情請至札幌大倉山展望台網站進行確認。""},{""lang"":""ko"",""text"":""일부 운행에 영향을 미치는 일이 생겼을 가능성이 있습니다. 상세 정보는 삿포로 오쿠라야마 전망대의 웹사이트에서 확인해 주십시오.""}]}"
2022-04-01,06:30:01,09,大倉山展望台リフト,99,その他,Other,其他,其他,기타,"{""detail"":[{""lang"":""ja"",""text"":""その他、運行に影響が発生している可能性があります。詳細は札幌大倉山展望台のWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Some services may be affected. For details, please check the Okurayama Viewing Point website.""},{""lang"":""zhcn"",""text"":""部分运行可能受到影响。详情请通过札幌大仓山展望台网站进行确认。""},{""lang"":""zhtw"",""text"":""部分運行可能受到影響。詳情請至札幌大倉山展望台網站進行確認。""},{""lang"":""ko"",""text"":""일부 운행에 영향을 미치는 일이 생겼을 가능성이 있습니다. 상세 정보는 삿포로 오쿠라야마 전망대의 웹사이트에서 확인해 주십시오.""}]}"
2022-04-01,06:40:01,09,大倉山展望台リフト,99,その他,Other,其他,其他,기타,"{""detail"":[{""lang"":""ja"",""text"":""その他、運行に影響が発生している可能性があります。詳細は札幌大倉山展望台のWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Some services may be affected. For details, please check the Okurayama Viewing Point website.""},{""lang"":""zhcn"",""text"":""部分运行可能受到影响。详情请通过札幌大仓山展望台网站进行确认。""},{""lang"":""zhtw"",""text"":""部分運行可能受到影響。詳情請至札幌大倉山展望台網站進行確認。""},{""lang"":""ko"",""text"":""일부 운행에 영향을 미치는 일이 생겼을 가능성이 있습니다. 상세 정보는 삿포로 오쿠라야마 전망대의 웹사이트에서 확인해 주십시오.""}]}"
2022-04-01,06:50:02,09,大倉山展望台リフト,99,その他,Other,其他,其他,기타,"{""detail"":[{""lang"":""ja"",""text"":""その他、運行に影響が発生している可能性があります。詳細は札幌大倉山展望台のWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Some services may be affected. For details, please check the Okurayama Viewing Point website.""},{""lang"":""zhcn"",""text"":""部分运行可能受到影响。详情请通过札幌大仓山展望台网站进行确认。""},{""lang"":""zhtw"",""text"":""部分運行可能受到影響。詳情請至札幌大倉山展望台網站進行確認。""},{""lang"":""ko"",""text"":""일부 운행에 영향을 미치는 일이 생겼을 가능성이 있습니다. 상세 정보는 삿포로 오쿠라야마 전망대의 웹사이트에서 확인해 주십시오.""}]}"
2022-04-01,07:00:01,09,大倉山展望台リフト,99,その他,Other,其他,其他,기타,"{""detail"":[{""lang"":""ja"",""text"":""その他、運行に影響が発生している可能性があります。詳細は札幌大倉山展望台のWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Some services may be affected. For details, please check the Okurayama Viewing Point website.""},{""lang"":""zhcn"",""text"":""部分运行可能受到影响。详情请通过札幌大仓山展望台网站进行确认。""},{""lang"":""zhtw"",""text"":""部分運行可能受到影響。詳情請至札幌大倉山展望台網站進行確認。""},{""lang"":""ko"",""text"":""일부 운행에 영향을 미치는 일이 생겼을 가능성이 있습니다. 상세 정보는 삿포로 오쿠라야마 전망대의 웹사이트에서 확인해 주십시오.""}]}"
2022-04-01,07:10:01,09,大倉山展望台リフト,99,その他,Other,其他,其他,기타,"{""detail"":[{""lang"":""ja"",""text"":""その他、運行に影響が発生している可能性があります。詳細は札幌大倉山展望台のWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Some services may be affected. For details, please check the Okurayama Viewing Point website.""},{""lang"":""zhcn"",""text"":""部分运行可能受到影响。详情请通过札幌大仓山展望台网站进行确认。""},{""lang"":""zhtw"",""text"":""部分運行可能受到影響。詳情請至札幌大倉山展望台網站進行確認。""},{""lang"":""ko"",""text"":""일부 운행에 영향을 미치는 일이 생겼을 가능성이 있습니다. 상세 정보는 삿포로 오쿠라야마 전망대의 웹사이트에서 확인해 주십시오.""}]}"
2022-04-01,07:20:01,09,大倉山展望台リフト,99,その他,Other,其他,其他,기타,"{""detail"":[{""lang"":""ja"",""text"":""その他、運行に影響が発生している可能性があります。詳細は札幌大倉山展望台のWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Some services may be affected. For details, please check the Okurayama Viewing Point website.""},{""lang"":""zhcn"",""text"":""部分运行可能受到影响。详情请通过札幌大仓山展望台网站进行确认。""},{""lang"":""zhtw"",""text"":""部分運行可能受到影響。詳情請至札幌大倉山展望台網站進行確認。""},{""lang"":""ko"",""text"":""일부 운행에 영향을 미치는 일이 생겼을 가능성이 있습니다. 상세 정보는 삿포로 오쿠라야마 전망대의 웹사이트에서 확인해 주십시오.""}]}"
2022-04-01,07:30:01,09,大倉山展望台リフト,99,その他,Other,其他,其他,기타,"{""detail"":[{""lang"":""ja"",""text"":""その他、運行に影響が発生している可能性があります。詳細は札幌大倉山展望台のWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Some services may be affected. For details, please check the Okurayama Viewing Point website.""},{""lang"":""zhcn"",""text"":""部分运行可能受到影响。详情请通过札幌大仓山展望台网站进行确认。""},{""lang"":""zhtw"",""text"":""部分運行可能受到影響。詳情請至札幌大倉山展望台網站進行確認。""},{""lang"":""ko"",""text"":""일부 운행에 영향을 미치는 일이 생겼을 가능성이 있습니다. 상세 정보는 삿포로 오쿠라야마 전망대의 웹사이트에서 확인해 주십시오.""}]}"
2022-04-01,07:40:01,09,大倉山展望台リフト,99,その他,Other,其他,其他,기타,"{""detail"":[{""lang"":""ja"",""text"":""その他、運行に影響が発生している可能性があります。詳細は札幌大倉山展望台のWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Some services may be affected. For details, please check the Okurayama Viewing Point website.""},{""lang"":""zhcn"",""text"":""部分运行可能受到影响。详情请通过札幌大仓山展望台网站进行确认。""},{""lang"":""zhtw"",""text"":""部分運行可能受到影響。詳情請至札幌大倉山展望台網站進行確認。""},{""lang"":""ko"",""text"":""일부 운행에 영향을 미치는 일이 생겼을 가능성이 있습니다. 상세 정보는 삿포로 오쿠라야마 전망대의 웹사이트에서 확인해 주십시오.""}]}"
2022-04-01,07:50:01,09,大倉山展望台リフト,99,その他,Other,其他,其他,기타,"{""detail"":[{""lang"":""ja"",""text"":""その他、運行に影響が発生している可能性があります。詳細は札幌大倉山展望台のWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Some services may be affected. For details, please check the Okurayama Viewing Point website.""},{""lang"":""zhcn"",""text"":""部分运行可能受到影响。详情请通过札幌大仓山展望台网站进行确认。""},{""lang"":""zhtw"",""text"":""部分運行可能受到影響。詳情請至札幌大倉山展望台網站進行確認。""},{""lang"":""ko"",""text"":""일부 운행에 영향을 미치는 일이 생겼을 가능성이 있습니다. 상세 정보는 삿포로 오쿠라야마 전망대의 웹사이트에서 확인해 주십시오.""}]}"
2022-04-01,08:00:01,09,大倉山展望台リフト,99,その他,Other,其他,其他,기타,"{""detail"":[{""lang"":""ja"",""text"":""その他、運行に影響が発生している可能性があります。詳細は札幌大倉山展望台のWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Some services may be affected. For details, please check the Okurayama Viewing Point website.""},{""lang"":""zhcn"",""text"":""部分运行可能受到影响。详情请通过札幌大仓山展望台网站进行确认。""},{""lang"":""zhtw"",""text"":""部分運行可能受到影響。詳情請至札幌大倉山展望台網站進行確認。""},{""lang"":""ko"",""text"":""일부 운행에 영향을 미치는 일이 생겼을 가능성이 있습니다. 상세 정보는 삿포로 오쿠라야마 전망대의 웹사이트에서 확인해 주십시오.""}]}"
2022-04-01,08:10:01,09,大倉山展望台リフト,99,その他,Other,其他,其他,기타,"{""detail"":[{""lang"":""ja"",""text"":""その他、運行に影響が発生している可能性があります。詳細は札幌大倉山展望台のWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Some services may be affected. For details, please check the Okurayama Viewing Point website.""},{""lang"":""zhcn"",""text"":""部分运行可能受到影响。详情请通过札幌大仓山展望台网站进行确认。""},{""lang"":""zhtw"",""text"":""部分運行可能受到影響。詳情請至札幌大倉山展望台網站進行確認。""},{""lang"":""ko"",""text"":""일부 운행에 영향을 미치는 일이 생겼을 가능성이 있습니다. 상세 정보는 삿포로 오쿠라야마 전망대의 웹사이트에서 확인해 주십시오.""}]}"
2022-04-01,08:20:01,09,大倉山展望台リフト,99,その他,Other,其他,其他,기타,"{""detail"":[{""lang"":""ja"",""text"":""その他、運行に影響が発生している可能性があります。詳細は札幌大倉山展望台のWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Some services may be affected. For details, please check the Okurayama Viewing Point website.""},{""lang"":""zhcn"",""text"":""部分运行可能受到影响。详情请通过札幌大仓山展望台网站进行确认。""},{""lang"":""zhtw"",""text"":""部分運行可能受到影響。詳情請至札幌大倉山展望台網站進行確認。""},{""lang"":""ko"",""text"":""일부 운행에 영향을 미치는 일이 생겼을 가능성이 있습니다. 상세 정보는 삿포로 오쿠라야마 전망대의 웹사이트에서 확인해 주십시오.""}]}"
2022-04-01,08:30:02,09,大倉山展望台リフト,99,その他,Other,其他,其他,기타,"{""detail"":[{""lang"":""ja"",""text"":""その他、運行に影響が発生している可能性があります。詳細は札幌大倉山展望台のWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Some services may be affected. For details, please check the Okurayama Viewing Point website.""},{""lang"":""zhcn"",""text"":""部分运行可能受到影响。详情请通过札幌大仓山展望台网站进行确认。""},{""lang"":""zhtw"",""text"":""部分運行可能受到影響。詳情請至札幌大倉山展望台網站進行確認。""},{""lang"":""ko"",""text"":""일부 운행에 영향을 미치는 일이 생겼을 가능성이 있습니다. 상세 정보는 삿포로 오쿠라야마 전망대의 웹사이트에서 확인해 주십시오.""}]}"
2022-04-01,08:40:01,09,大倉山展望台リフト,99,その他,Other,其他,其他,기타,"{""detail"":[{""lang"":""ja"",""text"":""その他、運行に影響が発生している可能性があります。詳細は札幌大倉山展望台のWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Some services may be affected. For details, please check the Okurayama Viewing Point website.""},{""lang"":""zhcn"",""text"":""部分运行可能受到影响。详情请通过札幌大仓山展望台网站进行确认。""},{""lang"":""zhtw"",""text"":""部分運行可能受到影響。詳情請至札幌大倉山展望台網站進行確認。""},{""lang"":""ko"",""text"":""일부 운행에 영향을 미치는 일이 생겼을 가능성이 있습니다. 상세 정보는 삿포로 오쿠라야마 전망대의 웹사이트에서 확인해 주십시오.""}]}"
2022-04-01,08:50:01,09,大倉山展望台リフト,99,その他,Other,其他,其他,기타,"{""detail"":[{""lang"":""ja"",""text"":""その他、運行に影響が発生している可能性があります。詳細は札幌大倉山展望台のWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Some services may be affected. For details, please check the Okurayama Viewing Point website.""},{""lang"":""zhcn"",""text"":""部分运行可能受到影响。详情请通过札幌大仓山展望台网站进行确认。""},{""lang"":""zhtw"",""text"":""部分運行可能受到影響。詳情請至札幌大倉山展望台網站進行確認。""},{""lang"":""ko"",""text"":""일부 운행에 영향을 미치는 일이 생겼을 가능성이 있습니다. 상세 정보는 삿포로 오쿠라야마 전망대의 웹사이트에서 확인해 주십시오.""}]}"
2022-04-01,09:00:01,09,大倉山展望台リフト,99,点検中,"Under inspection",正在检查,檢查中,"점검 중","{""detail"":[{""lang"":""ja"",""text"":""現在、点検中です。詳細は札幌大倉山展望台のWebサイトでご確認ください。""},{""lang"":""en"",""text"":""The facilities are currently under inspection. For details, please check the Okurayama Viewing Point website.""},{""lang"":""zhcn"",""text"":""目前正在进行检查。详情请通过札幌大仓山展望台网站进行确认。""},{""lang"":""zhtw"",""text"":""目前正在進行檢查。詳情請至札幌大倉山展望台網站進行確認。""},{""lang"":""ko"",""text"":""현재 점검 중입니다. 상세 정보는 삿포로 오쿠라야마 전망대의 웹사이트에서 확인해 주십시오.""}]}"
2022-04-01,09:10:01,09,大倉山展望台リフト,99,点検中,"Under inspection",正在检查,檢查中,"점검 중","{""detail"":[{""lang"":""ja"",""text"":""現在、点検中です。詳細は札幌大倉山展望台のWebサイトでご確認ください。""},{""lang"":""en"",""text"":""The facilities are currently under inspection. For details, please check the Okurayama Viewing Point website.""},{""lang"":""zhcn"",""text"":""目前正在进行检查。详情请通过札幌大仓山展望台网站进行确认。""},{""lang"":""zhtw"",""text"":""目前正在進行檢查。詳情請至札幌大倉山展望台網站進行確認。""},{""lang"":""ko"",""text"":""현재 점검 중입니다. 상세 정보는 삿포로 오쿠라야마 전망대의 웹사이트에서 확인해 주십시오.""}]}"
2022-04-01,09:20:01,09,大倉山展望台リフト,99,点検中,"Under inspection",正在检查,檢查中,"점검 중","{""detail"":[{""lang"":""ja"",""text"":""現在、点検中です。詳細は札幌大倉山展望台のWebサイトでご確認ください。""},{""lang"":""en"",""text"":""The facilities are currently under inspection. For details, please check the Okurayama Viewing Point website.""},{""lang"":""zhcn"",""text"":""目前正在进行检查。详情请通过札幌大仓山展望台网站进行确认。""},{""lang"":""zhtw"",""text"":""目前正在進行檢查。詳情請至札幌大倉山展望台網站進行確認。""},{""lang"":""ko"",""text"":""현재 점검 중입니다. 상세 정보는 삿포로 오쿠라야마 전망대의 웹사이트에서 확인해 주십시오.""}]}"
2022-04-01,09:30:01,09,大倉山展望台リフト,99,点検中,"Under inspection",正在检查,檢查中,"점검 중","{""detail"":[{""lang"":""ja"",""text"":""現在、点検中です。詳細は札幌大倉山展望台のWebサイトでご確認ください。""},{""lang"":""en"",""text"":""The facilities are currently under inspection. For details, please check the Okurayama Viewing Point website.""},{""lang"":""zhcn"",""text"":""目前正在进行检查。详情请通过札幌大仓山展望台网站进行确认。""},{""lang"":""zhtw"",""text"":""目前正在進行檢查。詳情請至札幌大倉山展望台網站進行確認。""},{""lang"":""ko"",""text"":""현재 점검 중입니다. 상세 정보는 삿포로 오쿠라야마 전망대의 웹사이트에서 확인해 주십시오.""}]}"
2022-04-01,09:40:01,09,大倉山展望台リフト,99,点検中,"Under inspection",正在检查,檢查中,"점검 중","{""detail"":[{""lang"":""ja"",""text"":""現在、点検中です。詳細は札幌大倉山展望台のWebサイトでご確認ください。""},{""lang"":""en"",""text"":""The facilities are currently under inspection. For details, please check the Okurayama Viewing Point website.""},{""lang"":""zhcn"",""text"":""目前正在进行检查。详情请通过札幌大仓山展望台网站进行确认。""},{""lang"":""zhtw"",""text"":""目前正在進行檢查。詳情請至札幌大倉山展望台網站進行確認。""},{""lang"":""ko"",""text"":""현재 점검 중입니다. 상세 정보는 삿포로 오쿠라야마 전망대의 웹사이트에서 확인해 주십시오.""}]}"
2022-04-01,09:50:02,09,大倉山展望台リフト,99,点検中,"Under inspection",正在检查,檢查中,"점검 중","{""detail"":[{""lang"":""ja"",""text"":""現在、点検中です。詳細は札幌大倉山展望台のWebサイトでご確認ください。""},{""lang"":""en"",""text"":""The facilities are currently under inspection. For details, please check the Okurayama Viewing Point website.""},{""lang"":""zhcn"",""text"":""目前正在进行检查。详情请通过札幌大仓山展望台网站进行确认。""},{""lang"":""zhtw"",""text"":""目前正在進行檢查。詳情請至札幌大倉山展望台網站進行確認。""},{""lang"":""ko"",""text"":""현재 점검 중입니다. 상세 정보는 삿포로 오쿠라야마 전망대의 웹사이트에서 확인해 주십시오.""}]}"
2022-04-01,10:00:01,09,大倉山展望台リフト,99,点検中,"Under inspection",正在检查,檢查中,"점검 중","{""detail"":[{""lang"":""ja"",""text"":""現在、点検中です。詳細は札幌大倉山展望台のWebサイトでご確認ください。""},{""lang"":""en"",""text"":""The facilities are currently under inspection. For details, please check the Okurayama Viewing Point website.""},{""lang"":""zhcn"",""text"":""目前正在进行检查。详情请通过札幌大仓山展望台网站进行确认。""},{""lang"":""zhtw"",""text"":""目前正在進行檢查。詳情請至札幌大倉山展望台網站進行確認。""},{""lang"":""ko"",""text"":""현재 점검 중입니다. 상세 정보는 삿포로 오쿠라야마 전망대의 웹사이트에서 확인해 주십시오.""}]}"
