﻿統計区番号,世帯数,人口の総数,男の人口,女の人口
7015,7637,15471,7321,8150
7016,3022,6432,3020,3412
7017,3304,6925,3239,3686
手稲区,67856,141505,66799,74706
7501,5991,13142,6336,6806
7502,5651,11133,5258,5875
7503,20154,41804,19910,21894
7503-1,1563,3524,1693,1831
7503-2,5800,12286,5707,6579
7503-3,2343,4476,2037,2439
7503-4,4313,8566,4224,4342
7503-5,3209,6816,3353,3463
7503-6,2926,6136,2896,3240
7504,7120,14722,6908,7814
7505,4490,8159,3638,4521
7506,7317,16513,7734,8779
7507,10735,22054,10411,11643
7507-1,4707,9524,4513,5011
7507-2,6028,12530,5898,6632
7508,4428,9809,4606,5203
7509,1970,4169,1998,2171
