﻿日付,駅名,乗車人員数
2023-05-24,大通（南北線）,39903
2023-05-24,大通（東西線）,20130
2023-05-24,大通（東豊線）,14009
2023-05-24,すすきの,12233
2023-05-25,さっぽろ（南北線）,50598
2023-05-25,さっぽろ（東豊線）,28523
2023-05-25,大通（南北線）,41881
2023-05-25,大通（東西線）,21389
2023-05-25,大通（東豊線）,14509
2023-05-25,すすきの,12748
2023-05-26,さっぽろ（南北線）,53999
2023-05-26,さっぽろ（東豊線）,29047
2023-05-26,大通（南北線）,45564
2023-05-26,大通（東西線）,22474
2023-05-26,大通（東豊線）,15137
2023-05-26,すすきの,14894
2023-05-27,さっぽろ（南北線）,43738
2023-05-27,さっぽろ（東豊線）,20864
2023-05-27,大通（南北線）,39800
2023-05-27,大通（東西線）,16455
2023-05-27,大通（東豊線）,10996
2023-05-27,すすきの,16256
2023-05-28,さっぽろ（南北線）,34152
2023-05-28,さっぽろ（東豊線）,15210
2023-05-28,大通（南北線）,30799
2023-05-28,大通（東西線）,11984
2023-05-28,大通（東豊線）,8248
2023-05-28,すすきの,12883
2023-05-29,さっぽろ（南北線）,47731
2023-05-29,さっぽろ（東豊線）,27279
2023-05-29,大通（南北線）,37813
2023-05-29,大通（東西線）,18639
2023-05-29,大通（東豊線）,13072
2023-05-29,すすきの,11329
2023-05-30,さっぽろ（南北線）,49698
2023-05-30,さっぽろ（東豊線）,27589
2023-05-30,大通（南北線）,37550
2023-05-30,大通（東西線）,19160
2023-05-30,大通（東豊線）,13213
2023-05-30,すすきの,11947
2023-05-31,さっぽろ（南北線）,49130
2023-05-31,さっぽろ（東豊線）,27988
2023-05-31,大通（南北線）,39170
2023-05-31,大通（東西線）,20050
2023-05-31,大通（東豊線）,13660
2023-05-31,すすきの,11889
