﻿許可番号,許可年月日,業種区分名,申請者名,屋号,施設所在地
札保食許可（食）第1204号業種別番号(ｱｲｽｸﾘｰﾑ類製造業)第3号,2015-10-08,ｱｲｽｸﾘｰﾑ類,株式会社札幌食研,ピスタッキオ第１工房,北海道札幌市中央区南　３条西　４丁目２０番地 東昌3.4ビル B2F
札保食許可（食）第336号業種別番号(飲食店営業)第50号,2015-10-20,弁　当,株式会社イトーヨーカ堂,イトーヨーカ堂　屯田店　鮮魚寿司,北海道札幌市北区屯田　８条　３丁目５－１ イトーヨーカ堂　屯田店 １階
札保食許可（食）第331号業種別番号(飲食店営業)第47号,2015-10-20,弁　当,株式会社イトーヨーカ堂,イトーヨーカ堂　屯田店　米飯,北海道札幌市北区屯田　８条　３丁目５－１ イトーヨーカ堂　屯田店 １階
札保食許可（食）第332号業種別番号(飲食店営業)第48号,2015-10-20,調理店,株式会社イトーヨーカ堂,イトーヨーカ堂　屯田店　惣菜,北海道札幌市北区屯田　８条　３丁目５－１ イトーヨーカ堂　屯田店 １階
札保食許可（食）第333号業種別番号(飲食店営業)第49号,2015-10-20,弁　当,株式会社イトーヨーカ堂,イトーヨーカ堂　屯田店　食品作業室,北海道札幌市北区屯田　８条　３丁目５－１ イトーヨーカ堂　屯田店 １階
札保食許可（食）第334号業種別番号(食肉販売業)第17号,2015-10-20,肉　販,株式会社イトーヨーカ堂,イトーヨーカ堂　屯田店　精肉,北海道札幌市北区屯田　８条　３丁目５－１ イトーヨーカ堂　屯田店 １階
札保食許可（食）第335号業種別番号(魚介類販売業)第17号,2015-10-20,魚　販,株式会社イトーヨーカ堂,イトーヨーカ堂　屯田店　鮮魚,北海道札幌市北区屯田　８条　３丁目５－１ イトーヨーカ堂　屯田店 １階
札保食許可（食）第372号業種別番号(飲食店営業)第60号,2015-10-30,調理店,株式会社東光ストア,東光ストア　サッポロファクトリー店,北海道札幌市中央区北　１条東　４丁目 サッポロファクトリー　フロンティア館内 1F
札保食許可（食）第371号業種別番号(食肉販売業)第21号,2015-10-30,肉　販,株式会社東光ストア,東光ストア　サッポロファクトリー店,北海道札幌市中央区北　１条東　４丁目 サッポロファクトリー　フロンティア館内 1F
札保食許可（食）第370号業種別番号(魚介類販売業)第19号,2015-10-30,魚　販,株式会社東光ストア,東光ストア　サッポロファクトリー店,北海道札幌市中央区北　１条東　４丁目 サッポロファクトリー　フロンティア館内 1F
札保食許可（食）第1267号業種別番号(飲食店営業)第112号,2015-11-02,弁　当,株式会社丸髙三信堂,宅配クック１２３札幌北店,北海道札幌市北区新琴似　５条　７丁目６－１７
札保中許可（食）第1724号業種別番号(飲食店営業)第1471号,2015-11-05,軽食堂,前田修志,ラーメン ツバメ,北海道札幌市中央区南２２条西１０丁目５－１ カイズビル
札保食許可（食）第1270号業種別番号(飲食店営業)第113号,2015-11-05,仕出し,株式会社フレアサービス,株式会社フレアサービス　札幌東サテライト,北海道札幌市東区北３６条東２７丁目３－１４
札保食許可（食）第19号業種別番号(そうざい製造業)第1号,2015-11-10,そうざい,株式会社尾白屋,(株)尾白屋,北海道札幌市中央区北１１条西１９丁目３６番地 エイプラスサービスビル
札保食許可（食）第18号業種別番号(飲食店営業)第9号,2015-11-10,弁　当,株式会社尾白屋,(株)尾白屋,北海道札幌市中央区北１１条西１９丁目３６番地 エイプラスサービスビル
札保北西許可（食）第429号業種別番号(飲食店営業)第291号,2015-11-10,調理店,見角義一,セブン－イレブン　札幌北３７条店,北海道札幌市北区北３７条西　７丁目３－２８
札保北西許可（食）第445号業種別番号(飲食店営業)第299号,2015-11-24,食　堂,森山早苗,支那そば　香蘭,北海道札幌市北区北３９条西　５丁目２－１６ COZY PLACE麻生  1F
札保食許可（食）第399号業種別番号(飲食店営業)第80号,2015-11-24,調理店,サザエ食品株式会社,サザエ食品（株）　イオン札幌元町店,北海道札幌市東区北３１条東１５丁目１－１
札保食許可（食）第400号業種別番号(菓子製造業)第15号,2015-11-24,菓子製造,サザエ食品株式会社,サザエ食品（株）　イオン札幌元町店,北海道札幌市東区北３１条東１５丁目１－１
札保食許可（食）第392号業種別番号(飲食店営業)第74号,2015-11-24,調理店,株式会社東和システム,持帰り寿司　魚一心　イオン元町店（１階）,北海道札幌市東区北３１条東１５丁目１－１ イオン札幌元町ショッピングセンター 1F
札保食許可（食）第395号業種別番号(飲食店営業)第77号,2015-11-24,軽飲食,株式会社オフィスシーアイエス,サーティワンアイスクリーム　イオン札幌元町店,北海道札幌市東区北３１条東１５丁目１－１ イオン札幌元町ショッピングセンター 1F
札保食許可（食）第388号業種別番号(飲食店営業)第70号,2015-11-24,軽飲食,株式会社北陽フーズ,ミスタードーナツ　イオン元町ショップ,北海道札幌市東区北３１条東１５丁目１－１ イオン札幌元町ショッピングセンター 1F
札保食許可（食）第394号業種別番号(飲食店営業)第76号,2015-11-24,軽食堂,株式会社王将フードサービス,餃子の王将　イオン札幌元町店,北海道札幌市東区北３１条東１５丁目１－１ イオン札幌元町店 1F
札保食許可（食）第393号業種別番号(飲食店営業)第75号,2015-11-24,軽飲食,有限会社ワッカ,築地銀だこ元町店,北海道札幌市東区北３１条東１５丁目１－１ イオン札幌元町店 1F
札保食許可（食）第391号業種別番号(飲食店営業)第73号,2015-11-24,軽食堂,株式会社はなまる,はなまるうどん　イオン札幌元町店,北海道札幌市東区北３１条東１５丁目１－１ イオン札幌元町店 1F
札保食許可（食）第390号業種別番号(飲食店営業)第72号,2015-11-24,調理店,株式会社日本一,日本一　イオン札幌元町店,北海道札幌市東区北３１条東１５丁目１－１ イオン札幌元町店 1F
札保食許可（食）第397号業種別番号(飲食店営業)第78号,2015-11-24,軽食堂,株式会社ＴＨＥＡＴＥＲ９,クレイジースパイス　イオン札幌元町店,北海道札幌市東区北３１条東１５丁目１－１ イオン札幌元町店 1Fﾌｰﾄﾞｺｰﾄ
札保食許可（食）第386号業種別番号(飲食店営業)第68号,2015-11-24,調理店,有限会社大協商事,とんよし　イオン元町店,北海道札幌市東区北３１条東１５丁目１番１号 イオン札幌元町店 1F
札保東白許可（食）第458号業種別番号(飲食店営業)第317号,2015-11-25,軽食堂,株式会社アレフ,びっくりドンキー伏古店,北海道札幌市東区伏古１０条　４丁目２－５
札保食許可（食）第416号業種別番号(飲食店営業)第86号,2015-11-26,調理店,東進共同水産株式会社,寿しの一心,北海道札幌市南区藤野　２条　４丁目１－１ 東光ストア藤野店内
札保食許可（食）第415号業種別番号(魚介類販売業)第21号,2015-11-26,魚　販,東進共同水産株式会社,東光ストア藤野店鮮魚コーナー,北海道札幌市南区藤野　２条　４丁目１－１ 東光ストア藤野店内
札保食許可（食）第407号業種別番号(飲食店営業)第84号,2015-11-26,調理店,株式会社東光ストア,東光ストア　藤野店　惣菜,北海道札幌市南区藤野　２条　４丁目１－２ shopping center　ＦＵＪＩＮＯ内
札保食許可（食）第409号業種別番号(食肉販売業)第23号,2015-11-26,肉　販,株式会社東光ストア,東光ストア　藤野店,北海道札幌市南区藤野　２条　４丁目１－２ shopping center　ＦＵＪＩＮＯ内
札保食許可（食）第412号業種別番号(菓子製造業)第18号,2015-11-26,菓子製造,株式会社東光ストア,東光ストア　藤野店　和菓子,北海道札幌市南区藤野　２条　４丁目１－２ shopping center　ＦＵＪＩＮＯ内
札保食許可（食）第1286号業種別番号(飲食店営業)第123号,2015-11-27,軽食堂,有限会社南栄商会,五稜会病院　喫茶店・売店,北海道札幌市北区篠路　９条　６丁目２番３号
札保食許可（食）第1288号業種別番号(そうざい製造業)第17号,2015-11-27,そうざい,株式会社らくらダイニング,株式会社らくらダイニング　セントラルキッチン事業所,北海道札幌市東区北２３条東　６丁目４－８
札保北西許可（食）第454号業種別番号(飲食店営業)第302号,2015-12-01,軽食堂,石本勝人,呑み処・喰べ処　希,北海道札幌市北区麻生町　５丁目１番１３号
札保食許可（食）第426号業種別番号(菓子製造業)第22号,2015-12-07,菓子製造,株式会社北陽フーズ,ミスタードーナツ　イオン元町ショップ,北海道札幌市東区北３１条東１５丁目１－１ イオン札幌元町ショッピングセンター 1F
札保食許可（食）第425号業種別番号(飲食店営業)第93号,2015-12-07,食　堂,株式会社サイゼリヤ,サイゼリヤ,北海道札幌市東区北３１条東１５丁目１－１ イオン札幌元町ＳＣ内 3F
札保中許可（食）第2059号業種別番号(飲食店営業)第1786号,2015-12-10,軽飲食,今前田淳也,ごはん処　あたらし家,北海道札幌市中央区南１４条西　８丁目５－４０ クリオ行啓通参番館 1F
札保中許可（食）第2061号業種別番号(飲食店営業)第1787号,2015-12-10,調理店,大野了資,ココペライ,北海道札幌市中央区北　７条西１８丁目４－１０
札保中許可（食）第2062号業種別番号(菓子製造業)第85号,2015-12-10,菓子製造,大野了資,ココペライ,北海道札幌市中央区北　７条西１８丁目４－１０
札保北西許可（食）第468号業種別番号(飲食店営業)第313号,2015-12-10,軽食堂,立川慎太郎,ラーメン・ギョーザ専門店　味名人　桃太郎　あいの里店,北海道札幌市北区あいの里　２条　１丁目２０－３
札保食許可（食）第1305号業種別番号(そうざい製造業)第19号,2015-12-14,そうざい,株式会社クイーンズ,ＡＮＡホリデイイン札幌すすきの　レストランヴェルデ,北海道札幌市中央区南　５条西　３丁目７番地
札保北西許可（食）第476号業種別番号(飲食店営業)第319号,2015-12-17,軽飲食,深澤猛,七輪亭　月　齋,北海道札幌市北区北３９条西　５丁目２－１５ アルトンビル
札保食許可（食）第432号業種別番号(飲食店営業)第98号,2015-12-21,軽食堂,株式会社山嵐,山嵐ＪＡＰＡＮ,北海道札幌市東区北３１条東１５丁目１－１ イオン札幌元町店 3
札保中許可（食）第2212号業種別番号(飲食店営業)第1904号,2015-12-25,軽飲食,下野博明,ｙａｋｉｔｏｒｉ　がれあす,北海道札幌市中央区南　６条西　３丁目 第一すすきのビル B1F
札保食許可（食）第457号業種別番号(食肉販売業)第26号,2016-01-12,肉　販,ＪＲ北海道フレッシュキヨスク株式会社,ジェイ･アール生鮮市場　北１０条店,北海道札幌市東区北１０条東　５丁目７－４
札保食許可（食）第466号業種別番号(飲食店営業)第113号,2016-01-18,調理店,株式会社東光ストア,東光ストア　真駒内店　惣菜,北海道札幌市南区真駒内幸町　２丁目１－１２
札保食許可（食）第1405号業種別番号(飲食店営業)第166号,2016-01-26,旅　館,北電興業株式会社,北２条クラブ,北海道札幌市中央区北　２条西２１丁目
札保食許可（食）第1414号業種別番号(菓子製造業)第37号,2016-01-27,菓子製造,株式会社クリエイト・スポーツ＆レジャー,ヴェズカフェ,北海道札幌市中央区南　４条東　１丁目 札幌東武ホテル
札保豊手許可（食）第340号業種別番号(飲食店営業)第244号,2016-01-27,食　堂,株式会社リエイ,札幌トヨペット　社員食堂,北海道札幌市豊平区月寒東　１条１４丁目１－１
札保食許可（食）第1411号業種別番号(そうざい製造業)第25号,2016-01-27,そうざい,鱗幸食品株式会社,鱗幸食品株式会社,北海道札幌市西区八軒　１条東　５丁目２番１６号
札保中許可（食）第2722号業種別番号(飲食店営業)第2266号,2016-02-02,軽飲食,株式会社扇屋東日本,札幌やきとりの扇屋　南一条店,北海道札幌市中央区南　１条西　５丁目 プレジデント松井ビル 1F
札保食許可（食）第498号業種別番号(食肉販売業)第28号,2016-02-03,肉　販,株式会社ラルズ,ラルズマート中島公園店,北海道札幌市中央区南１１条西　７丁目１－７
札保食許可（食）第499号業種別番号(魚介類販売業)第25号,2016-02-03,魚　販,株式会社ラルズ,ラルズマート中島公園店,北海道札幌市中央区南１１条西　７丁目１－７
札保食許可（食）第503号業種別番号(飲食店営業)第129号,2016-02-03,調理店,株式会社ラルズ,ラルズマート　伏見店,北海道札幌市中央区南１８条西１７丁目１－１
札保食許可（食）第502号業種別番号(食肉販売業)第29号,2016-02-03,肉　販,株式会社ラルズ,ラルズマート　伏見店,北海道札幌市中央区南１８条西１７丁目１－１
札保食許可（食）第501号業種別番号(魚介類販売業)第26号,2016-02-03,魚　販,株式会社ラルズ,ラルズマート　伏見店,北海道札幌市中央区南１８条西１７丁目１－１
札保食許可（食）第506号業種別番号(食肉販売業)第30号,2016-02-03,肉　販,株式会社ラルズ,ラルズマート　真駒内上町店,北海道札幌市南区真駒内上町　３丁目２－１
札保食許可（食）第505号業種別番号(魚介類販売業)第27号,2016-02-03,魚　販,株式会社ラルズ,ラルズマート　真駒内上町店,北海道札幌市南区真駒内上町　３丁目２－１
札保食許可（食）第508号業種別番号(飲食店営業)第130号,2016-02-04,調理店,株式会社ラルズ,ラルズマート　真駒内上町店,北海道札幌市南区真駒内上町　３丁目２－１
札保食許可（食）第1456号業種別番号(食肉販売業)第18号,2016-02-05,肉　販,有限会社サンビーム食品,肉のサンビーム,北海道札幌市豊平区美園１２条　６丁目３番１４号
札保食許可（食）第1455号業種別番号(食肉処理業)第13号,2016-02-05,食肉処理,有限会社サンビーム食品,肉のサンビーム,北海道札幌市豊平区美園１２条　６丁目３番１４号
札保食許可（食）第1458号業種別番号(菓子製造業)第40号,2016-02-08,菓子製造,株式会社北海道ドルチェ,北海道ドルチェ,北海道札幌市白石区菊水　２条　３丁目１－２５  1F
札保清許可（食）第130号業種別番号(食肉販売業)第8号,2016-02-12,肉　販,コストコホールセールジャパン株式会社,コストコホールセール　札幌倉庫店,北海道札幌市清田区美しが丘　１条　９丁目３－１
札保清許可（食）第129号業種別番号(菓子製造業)第9号,2016-02-12,菓子製造,コストコホールセールジャパン株式会社,コストコホールセール　札幌倉庫店　ベーカリー,北海道札幌市清田区美しが丘　１条　９丁目３－１
札保清許可（食）第127号業種別番号(飲食店営業)第86号,2016-02-12,調理店,コストコホールセールジャパン株式会社,コストコホールセール　札幌倉庫店　デリ・チキン,北海道札幌市清田区美しが丘　１条　９丁目３－１
札保食許可（食）第1467号業種別番号(菓子製造業)第41号,2016-02-15,菓子製造,株式会社メグカンパニー,株式会社メグカンパニー,北海道札幌市中央区南　１条東　２丁目１－３ 和興ビル３Ｆ
札保北西許可（食）第561号業種別番号(飲食店営業)第375号,2016-02-15,軽飲食,ＮＰＯ法人札幌障害者活動支援センターライフ,Ｃａｆｅ　ｄｅ　キバリヤ,北海道札幌市北区北　８条西　３丁目２８番地 札幌エルプラザ  3F
札保食許可（食）第538号業種別番号(飲食店営業)第136号,2016-02-15,調理店,サザエ食品株式会社,サザエ食品（株）　西友元町北二十四条店,北海道札幌市東区北２４条東２０丁目４－１ 西友　元町二十四条店
札保食許可（食）第539号業種別番号(菓子製造業)第34号,2016-02-15,菓子製造,サザエ食品株式会社,サザエ食品（株）　西友元町北二十四条店,北海道札幌市東区北２４条東２０丁目４－１ 西友　元町二十四条店
札保北西許可（食）第565号業種別番号(飲食店営業)第379号,2016-02-16,調理店,有限会社島影商店,セブンイレブン札幌太平６条１丁目店,北海道札幌市北区太平　６条　１丁目２－５
札保食許可（食）第549号業種別番号(飲食店営業)第138号,2016-02-16,調理店,イオン北海道株式会社,イオン札幌平岡店　試食室,北海道札幌市清田区平岡　３条　５丁目３－１ イオンモール札幌平岡 1F
札保食許可（食）第541号業種別番号(飲食店営業)第137号,2016-02-16,調理店,ＪＲ北海道フレッシュキヨスク株式会社,ジェイ・アール生鮮市場　発寒店,北海道札幌市西区発寒１３条　４丁目１－７
札保食許可（食）第543号業種別番号(魚介類販売業)第33号,2016-02-16,魚　販,ＪＲ北海道フレッシュキヨスク株式会社,ジェイ・アール生鮮市場　発寒店,北海道札幌市西区発寒１３条　４丁目１－７
札保食許可（食）第542号業種別番号(食肉販売業)第36号,2016-02-16,肉　販,ＪＲ北海道フレッシュキヨスク株式会社,ジェイ・アール生鮮市場　発寒店,北海道札幌市西区発寒１３条　４丁目１－７
札保食許可（食）第1498号業種別番号(飲食店営業)第193号,2016-02-17,旅　館,株式会社リオ・ホテルズ北海道,レストラン　ノーブル,北海道札幌市中央区南　６条西　８丁目２－１ ホテルローヤルステイ・サッポロ１F 1F
札保東白許可（食）第562号業種別番号(飲食店営業)第369号,2016-02-17,調理店,株式会社プラシーボ,ほっともっと東雁来１０条店,北海道札幌市東区東雁来１０条　１丁目１２-１０
札保中許可（食）第2809号業種別番号(飲食店営業)第2329号,2016-02-18,軽飲食,有限会社アリカデザイン,パフェ・珈琲・酒「佐藤」,北海道札幌市中央区南　２条西　１丁目 第３広和ビル　1F　東側　103号
札保食許可（食）第1499号業種別番号(魚介類販売業)第19号,2016-02-18,魚　販,株式会社はなまる,はなまるキッチンセンター,北海道札幌市西区西野　２条　２丁目４番３号
札保北西許可（食）第593号業種別番号(飲食店営業)第402号,2016-02-23,軽食堂,堺秀樹,らーめん　さかい,北海道札幌市北区北３８条西　５丁目１－５７ 初音ビル  1F
札保食許可（食）第567号業種別番号(魚介類販売業)第35号,2016-02-23,魚　販,株式会社西友,株式会社西友　元町北二十四条店　,北海道札幌市東区北２４条東２０丁目４－１ 株式会社西友　元町北二十四条店
札保東白許可（食）第1463号業種別番号(飲食店営業)第345号,2016-02-25,調理店,幸栄商事株式会社,セブンイレブン　札幌菊水元町２条店,北海道札幌市白石区菊水元町　２条　２丁目２－７
札保中許可（食）第2873号業種別番号(飲食店営業)第2371号,2016-02-26,軽飲食,株式会社バンダイナムコアミューズメント,アニＯＮ　ＳＴＡＴＩＯＮ　札幌エスタ店,北海道札幌市中央区北　５条西　２丁目１番地 エスタ 9F
札保中許可（食）第2869号業種別番号(飲食店営業)第2367号,2016-02-26,軽飲食,ＴＯＨＯシネマズ株式会社,札幌シネマフロンティア,北海道札幌市中央区北　５条西　２丁目５ ステラプレイス 7F
札保食許可（食）第1543号業種別番号(飲食店営業)第204号,2016-02-26,弁　当,株式会社ＣＯＴＯＴＯＲＩ,農家の息子ＨＡＣＯＭＯＮＯ,北海道札幌市中央区北　５条西２５丁目４番１号
札保食許可（食）第582号業種別番号(食肉処理業)第2号,2016-02-26,食肉処理,株式会社東光ストア,東光ストア　デリカセンター,北海道札幌市白石区中央　３条　２丁目６－２６
札保食許可（食）第579号業種別番号(飲食店営業)第145号,2016-02-26,軽飲食,滝川駅前管理株式会社,幸,北海道札幌市厚別区厚別西　４条　６丁目２００－１２６ 西友厚別店
札保食許可（食）第578号業種別番号(食肉販売業)第38号,2016-02-26,肉　販,株式会社イトーヨーカ堂,イトーヨーカドー福住店,北海道札幌市豊平区福住　２条　１丁目２－５ イトーヨーカドー福住店 B1F
札保中許可（食）第2878号業種別番号(飲食店営業)第2375号,2016-02-29,軽食堂,樋田希子,ＩＬ　ＮＩＤＯ　ＤＥＬ　ＰＡＳＴＯ,北海道札幌市中央区大通東　４丁目４－４５
札保豊手許可（食）第1188号業種別番号(飲食店営業)第121号,2016-03-01,食　堂,株式会社ＬＥＯＣ,ライフコート西宮の沢,北海道札幌市手稲区西宮の沢　４条　２丁目２－２０
札保北西許可（食）第5554号業種別番号(飲食店営業)第342号,2016-03-03,軽飲食,株式会社Ｇｏカンパニー,原始焼き酒場ルンゴカーニバル　琴似店,北海道札幌市西区琴似　１条　１丁目７－２１ 陽文堂ビル 1F
札保食許可（食）第596号業種別番号(飲食店営業)第147号,2016-03-04,調理店,イオン北海道株式会社,イオン札幌麻生店（デリカ厨房（惣菜））,北海道札幌市北区北３９条西　４丁目１－５ イオン札幌麻生
札保食許可（食）第598号業種別番号(菓子製造業)第40号,2016-03-04,菓子製造,イオン北海道株式会社,イオン札幌麻生店,北海道札幌市北区北３９条西　４丁目１－５ イオン札幌麻生
札保食許可（食）第597号業種別番号(食肉販売業)第39号,2016-03-04,肉　販,イオン北海道株式会社,イオン札幌麻生店,北海道札幌市北区北３９条西　４丁目１－５ イオン札幌麻生
札保北西許可（食）第646号業種別番号(飲食店営業)第444号,2016-03-04,軽食堂,木村弘,麻生キッチン　りあん,北海道札幌市北区北３９条西　５丁目２－１２   1F
札保食許可（食）第595号業種別番号(菓子製造業)第39号,2016-03-04,菓子製造,イオン北海道株式会社,イオン札幌苗穂店　デリカ３号室,北海道札幌市東区東苗穂　２条　３丁目１番１号 イオンモール札幌苗穂
札保豊手許可（食）第1192号業種別番号(飲食店営業)第125号,2016-03-09,食　堂,株式会社ＧＹＯＲＯＧＹＯＲＯ,のぞみグリーンコート手稲,北海道札幌市手稲区稲穂　１条　８丁目４－１８
札保中許可（食）第2917号業種別番号(飲食店営業)第2406号,2016-03-10,食　堂,ＨＩＴＯＷＡフードサービス株式会社,イリーゼ南３条,北海道札幌市中央区南　３条西　１丁目１０  7F
札保食許可（食）第1567号業種別番号(飲食店営業)第214号,2016-03-10,食　堂,株式会社ＫＩＴＡＣＯＶＯ,ＰＡＲＫ　ＤＥＬＩ,北海道札幌市中央区南　８条西　９丁目７５５番２９ トピアコート
札保食許可（食）第1568号業種別番号(そうざい製造業)第36号,2016-03-10,そうざい,株式会社ＫＩＴＡＣＯＶＯ,ＰＡＲＫ　ＤＥＬＩ,北海道札幌市中央区南　８条西　９丁目７５５番２９ トピアコート
札保中許可（食）第2919号業種別番号(飲食店営業)第2408号,2016-03-10,食　堂,株式会社ベネミール,ケアメゾン山鼻２号館,北海道札幌市中央区南２４条西１５丁目１－９
札保北西許可（食）第650号業種別番号(飲食店営業)第448号,2016-03-10,食　堂,株式会社LUMINE GROUP,スープカリー　ヒリヒリ　２号,北海道札幌市北区北　６条西　６丁目 ＷＥＳＴ６
札保東白許可（食）第1514号業種別番号(飲食店営業)第372号,2016-03-10,調理店,山田健一,たこ八丁目,北海道札幌市白石区栄通　８丁目　１－　１ 石村ビルＡ号 1F
札保豊手許可（食）第487号業種別番号(飲食店営業)第353号,2016-03-10,軽飲食,北名耕平,やき鳥　きたな,北海道札幌市豊平区美園　７条　３丁目４－１５ 大森ビル
札保食許可（食）第1571号業種別番号(そうざい製造業)第38号,2016-03-14,そうざい,株式会社カネヨシフーズ,株式会社　カネヨシフーズ　札幌工場,北海道札幌市東区北２１条東１４丁目３－７
札保南許可（食）第297号業種別番号(飲食店営業)第211号,2016-03-14,食　堂,株式会社ＬＥＯＣ,東海大学付属札幌高等学校　学生食堂,北海道札幌市南区南沢　５条　１丁目　１－　１  1F
札保中許可（食）第2937号業種別番号(飲食店営業)第2424号,2016-03-15,軽飲食,札幌商工会議所,さっぽろ時計台　北のブランドショップ,北海道札幌市中央区北　１条西　２丁目 北海道経済センタービル 1F
