﻿区,標準地域コード,年齢,総数,男,女,日付
札幌市,1100,86,3344,1098,2246,1999-10-01
札幌市,1100,87,2847,869,1978,1999-10-01
札幌市,1100,88,2381,719,1662,1999-10-01
札幌市,1100,89,2002,594,1408,1999-10-01
札幌市,1100,90～94,5264,1432,3832,1999-10-01
札幌市,1100,90,1657,471,1186,1999-10-01
札幌市,1100,91,1349,358,991,1999-10-01
札幌市,1100,92,994,277,717,1999-10-01
札幌市,1100,93,720,190,530,1999-10-01
札幌市,1100,94,544,136,408,1999-10-01
札幌市,1100,95～99,1072,237,835,1999-10-01
札幌市,1100,95,393,93,300,1999-10-01
札幌市,1100,96,297,60,237,1999-10-01
札幌市,1100,97,178,44,134,1999-10-01
札幌市,1100,98,132,29,103,1999-10-01
札幌市,1100,99,72,11,61,1999-10-01
札幌市,1100,100歳以上,111,15,96,1999-10-01
札幌市,1100,,,,,1999-10-01
札幌市,1100,(再掲),,,,1999-10-01
札幌市,1100,0～14歳,254567,130381,124186,1999-10-01
札幌市,1100,15～64歳,1304822,632240,672582,1999-10-01
札幌市,1100,65歳以上,244869,103394,141475,1999-10-01
札幌市,1100,平均年齢,39.5727601,38.39234367,40.6623055,1999-10-01
中央区,1101,総数,174892,80214,94678,1999-10-01
中央区,1101,0～4,6591,3302,3289,1999-10-01
中央区,1101,0,1276,628,648,1999-10-01
中央区,1101,1,1362,688,674,1999-10-01
中央区,1101,2,1308,685,623,1999-10-01
中央区,1101,3,1292,638,654,1999-10-01
中央区,1101,4,1353,663,690,1999-10-01
中央区,1101,5～9,6672,3394,3278,1999-10-01
中央区,1101,5,1291,658,633,1999-10-01
中央区,1101,6,1258,642,616,1999-10-01
中央区,1101,7,1385,702,683,1999-10-01
中央区,1101,8,1374,682,692,1999-10-01
中央区,1101,9,1364,710,654,1999-10-01
中央区,1101,10～14,7535,3882,3653,1999-10-01
中央区,1101,10,1370,681,689,1999-10-01
中央区,1101,11,1496,744,752,1999-10-01
中央区,1101,12,1512,822,690,1999-10-01
中央区,1101,13,1570,805,765,1999-10-01
中央区,1101,14,1587,830,757,1999-10-01
中央区,1101,15～19,8994,4442,4552,1999-10-01
中央区,1101,15,1631,811,820,1999-10-01
中央区,1101,16,1689,830,859,1999-10-01
中央区,1101,17,1678,822,856,1999-10-01
中央区,1101,18,1823,924,899,1999-10-01
中央区,1101,19,2173,1055,1118,1999-10-01
中央区,1101,20～24,14042,6497,7545,1999-10-01
中央区,1101,20,2494,1175,1319,1999-10-01
中央区,1101,21,2635,1233,1402,1999-10-01
中央区,1101,22,2801,1288,1513,1999-10-01
中央区,1101,23,2929,1344,1585,1999-10-01
中央区,1101,24,3183,1457,1726,1999-10-01
中央区,1101,25～29,16232,7572,8660,1999-10-01
中央区,1101,25,3301,1571,1730,1999-10-01
中央区,1101,26,3326,1509,1817,1999-10-01
中央区,1101,27,3285,1518,1767,1999-10-01
中央区,1101,28,3194,1513,1681,1999-10-01
中央区,1101,29,3126,1461,1665,1999-10-01
中央区,1101,30～34,14760,6744,8016,1999-10-01
中央区,1101,30,3222,1502,1720,1999-10-01
中央区,1101,31,3085,1422,1663,1999-10-01
中央区,1101,32,3079,1368,1711,1999-10-01
中央区,1101,33,2372,1091,1281,1999-10-01
中央区,1101,34,3002,1361,1641,1999-10-01
中央区,1101,35～39,13607,6349,7258,1999-10-01
中央区,1101,35,2892,1357,1535,1999-10-01
中央区,1101,36,2752,1246,1506,1999-10-01
中央区,1101,37,2688,1255,1433,1999-10-01
中央区,1101,38,2690,1283,1407,1999-10-01
中央区,1101,39,2585,1208,1377,1999-10-01
中央区,1101,40～44,12439,5930,6509,1999-10-01
中央区,1101,40,2560,1228,1332,1999-10-01
中央区,1101,41,2458,1150,1308,1999-10-01
中央区,1101,42,2372,1113,1259,1999-10-01
中央区,1101,43,2548,1219,1329,1999-10-01
中央区,1101,44,2501,1220,1281,1999-10-01
中央区,1101,45～49,13897,6643,7254,1999-10-01
中央区,1101,45,2580,1252,1328,1999-10-01
中央区,1101,46,2567,1236,1331,1999-10-01
中央区,1101,47,2747,1309,1438,1999-10-01
中央区,1101,48,2884,1349,1535,1999-10-01
中央区,1101,49,3119,1497,1622,1999-10-01
中央区,1101,50～54,13642,6362,7280,1999-10-01
中央区,1101,50,3371,1612,1759,1999-10-01
中央区,1101,51,3068,1393,1675,1999-10-01
中央区,1101,52,3017,1403,1614,1999-10-01
中央区,1101,53,2187,1003,1184,1999-10-01
中央区,1101,54,1999,951,1048,1999-10-01
中央区,1101,55～59,10830,4852,5978,1999-10-01
中央区,1101,55,2286,1042,1244,1999-10-01
中央区,1101,56,2238,1011,1227,1999-10-01
中央区,1101,57,2260,1010,1250,1999-10-01
中央区,1101,58,2146,925,1221,1999-10-01
中央区,1101,59,1900,864,1036,1999-10-01
中央区,1101,60～64,9326,4036,5290,1999-10-01
中央区,1101,60,1735,732,1003,1999-10-01
中央区,1101,61,1904,838,1066,1999-10-01
中央区,1101,62,1875,783,1092,1999-10-01
中央区,1101,63,1861,829,1032,1999-10-01
中央区,1101,64,1951,854,1097,1999-10-01
中央区,1101,65～69,8823,3705,5118,1999-10-01
中央区,1101,65,1872,771,1101,1999-10-01
中央区,1101,66,1880,793,1087,1999-10-01
中央区,1101,67,1773,723,1050,1999-10-01
中央区,1101,68,1708,731,977,1999-10-01
中央区,1101,69,1590,687,903,1999-10-01
中央区,1101,70～74,7057,2943,4114,1999-10-01
中央区,1101,70,1617,684,933,1999-10-01
中央区,1101,71,1542,650,892,1999-10-01
中央区,1101,72,1388,600,788,1999-10-01
中央区,1101,73,1267,546,721,1999-10-01
中央区,1101,74,1243,463,780,1999-10-01
中央区,1101,75～79,4827,1790,3037,1999-10-01
中央区,1101,75,1141,474,667,1999-10-01
中央区,1101,76,1054,384,670,1999-10-01
中央区,1101,77,1012,379,633,1999-10-01
中央区,1101,78,800,269,531,1999-10-01
中央区,1101,79,820,284,536,1999-10-01
中央区,1101,80～84,2889,996,1893,1999-10-01
中央区,1101,80,691,260,431,1999-10-01
中央区,1101,81,607,202,405,1999-10-01
中央区,1101,82,549,173,376,1999-10-01
中央区,1101,83,554,190,364,1999-10-01
中央区,1101,84,488,171,317,1999-10-01
中央区,1101,85～89,1810,562,1248,1999-10-01
中央区,1101,85,482,156,326,1999-10-01
中央区,1101,86,405,131,274,1999-10-01
中央区,1101,87,365,115,250,1999-10-01
中央区,1101,88,305,88,217,1999-10-01
中央区,1101,89,253,72,181,1999-10-01
中央区,1101,90～94,742,179,563,1999-10-01
中央区,1101,90,217,62,155,1999-10-01
中央区,1101,91,170,35,135,1999-10-01
中央区,1101,92,159,43,116,1999-10-01
中央区,1101,93,106,21,85,1999-10-01
中央区,1101,94,90,18,72,1999-10-01
中央区,1101,95～99,158,32,126,1999-10-01
中央区,1101,95,54,10,44,1999-10-01
中央区,1101,96,41,8,33,1999-10-01
中央区,1101,97,28,8,20,1999-10-01
中央区,1101,98,26,3,23,1999-10-01
中央区,1101,99,9,3,6,1999-10-01
中央区,1101,100歳以上,19,2,17,1999-10-01
中央区,1101,,,,,1999-10-01
中央区,1101,(再掲),,,,1999-10-01
中央区,1101,0～14歳,20798,10578,10220,1999-10-01
中央区,1101,15～64歳,127769,59427,68342,1999-10-01
中央区,1101,65歳以上,26325,10209,16116,1999-10-01
中央区,1101,平均年齢,40.82252476,39.33859426,42.07975454,1999-10-01
北区,1102,総数,258079,124960,133119,1999-10-01
北区,1102,0～4,10459,5350,5109,1999-10-01
北区,1102,0,1916,980,936,1999-10-01
北区,1102,1,2108,1109,999,1999-10-01
北区,1102,2,2160,1112,1048,1999-10-01
北区,1102,3,2119,1078,1041,1999-10-01
北区,1102,4,2156,1071,1085,1999-10-01
北区,1102,5～9,11664,5937,5727,1999-10-01
北区,1102,5,2222,1111,1111,1999-10-01
北区,1102,6,2289,1186,1103,1999-10-01
北区,1102,7,2352,1164,1188,1999-10-01
北区,1102,8,2437,1281,1156,1999-10-01
北区,1102,9,2364,1195,1169,1999-10-01
北区,1102,10～14,13633,6929,6704,1999-10-01
北区,1102,10,2514,1268,1246,1999-10-01
北区,1102,11,2608,1320,1288,1999-10-01
北区,1102,12,2755,1441,1314,1999-10-01
北区,1102,13,2839,1436,1403,1999-10-01
北区,1102,14,2917,1464,1453,1999-10-01
北区,1102,15～19,16453,8349,8104,1999-10-01
北区,1102,15,3123,1570,1553,1999-10-01
北区,1102,16,3035,1516,1519,1999-10-01
北区,1102,17,3034,1511,1523,1999-10-01
北区,1102,18,3309,1682,1627,1999-10-01
北区,1102,19,3952,2070,1882,1999-10-01
北区,1102,20～24,23571,12355,11216,1999-10-01
北区,1102,20,4382,2298,2084,1999-10-01
北区,1102,21,4728,2463,2265,1999-10-01
北区,1102,22,4792,2543,2249,1999-10-01
北区,1102,23,4838,2524,2314,1999-10-01
北区,1102,24,4831,2527,2304,1999-10-01
北区,1102,25～29,21712,10800,10912,1999-10-01
北区,1102,25,4832,2423,2409,1999-10-01
北区,1102,26,4428,2236,2192,1999-10-01
北区,1102,27,4357,2146,2211,1999-10-01
北区,1102,28,4199,2074,2125,1999-10-01
北区,1102,29,3896,1921,1975,1999-10-01
北区,1102,30～34,18000,8760,9240,1999-10-01
北区,1102,30,3841,1907,1934,1999-10-01
北区,1102,31,3783,1868,1915,1999-10-01
北区,1102,32,3890,1872,2018,1999-10-01
北区,1102,33,2932,1411,1521,1999-10-01
北区,1102,34,3554,1702,1852,1999-10-01
北区,1102,35～39,16841,8201,8640,1999-10-01
北区,1102,35,3434,1678,1756,1999-10-01
北区,1102,36,3381,1647,1734,1999-10-01
北区,1102,37,3421,1677,1744,1999-10-01
北区,1102,38,3287,1613,1674,1999-10-01
北区,1102,39,3318,1586,1732,1999-10-01
北区,1102,40～44,17286,8446,8840,1999-10-01
北区,1102,40,3407,1661,1746,1999-10-01
北区,1102,41,3226,1549,1677,1999-10-01
北区,1102,42,3445,1700,1745,1999-10-01
北区,1102,43,3471,1698,1773,1999-10-01
北区,1102,44,3737,1838,1899,1999-10-01
北区,1102,45～49,21757,10524,11233,1999-10-01
北区,1102,45,3821,1840,1981,1999-10-01
北区,1102,46,4132,2031,2101,1999-10-01
北区,1102,47,4344,2134,2210,1999-10-01
北区,1102,48,4562,2182,2380,1999-10-01
北区,1102,49,4898,2337,2561,1999-10-01
北区,1102,50～54,20714,9827,10887,1999-10-01
北区,1102,50,5209,2479,2730,1999-10-01
北区,1102,51,4788,2269,2519,1999-10-01
北区,1102,52,4343,2071,2272,1999-10-01
北区,1102,53,3243,1502,1741,1999-10-01
北区,1102,54,3131,1506,1625,1999-10-01
北区,1102,55～59,16981,8000,8981,1999-10-01
北区,1102,55,3557,1704,1853,1999-10-01
北区,1102,56,3542,1704,1838,1999-10-01
北区,1102,57,3361,1517,1844,1999-10-01
北区,1102,58,3311,1538,1773,1999-10-01
北区,1102,59,3210,1537,1673,1999-10-01
北区,1102,60～64,14150,6704,7446,1999-10-01
北区,1102,60,2780,1341,1439,1999-10-01
北区,1102,61,3047,1445,1602,1999-10-01
北区,1102,62,2796,1316,1480,1999-10-01
北区,1102,63,2805,1312,1493,1999-10-01
北区,1102,64,2722,1290,1432,1999-10-01
北区,1102,65～69,12180,5689,6491,1999-10-01
北区,1102,65,2627,1241,1386,1999-10-01
北区,1102,66,2480,1165,1315,1999-10-01
北区,1102,67,2377,1116,1261,1999-10-01
北区,1102,68,2459,1138,1321,1999-10-01
北区,1102,69,2237,1029,1208,1999-10-01
北区,1102,70～74,9496,4289,5207,1999-10-01
北区,1102,70,2200,1028,1172,1999-10-01
北区,1102,71,2012,924,1088,1999-10-01
北区,1102,72,1876,853,1023,1999-10-01
北区,1102,73,1754,795,959,1999-10-01
北区,1102,74,1654,689,965,1999-10-01
北区,1102,75～79,6406,2464,3942,1999-10-01
北区,1102,75,1491,645,846,1999-10-01
北区,1102,76,1347,502,845,1999-10-01
北区,1102,77,1299,501,798,1999-10-01
北区,1102,78,1126,405,721,1999-10-01
北区,1102,79,1143,411,732,1999-10-01
北区,1102,80～84,3859,1440,2419,1999-10-01
北区,1102,80,889,324,565,1999-10-01
北区,1102,81,833,307,526,1999-10-01
北区,1102,82,805,301,504,1999-10-01
北区,1102,83,739,284,455,1999-10-01
北区,1102,84,593,224,369,1999-10-01
北区,1102,85～89,2100,675,1425,1999-10-01
北区,1102,85,541,187,354,1999-10-01
北区,1102,86,509,170,339,1999-10-01
北区,1102,87,426,124,302,1999-10-01
北区,1102,88,338,110,228,1999-10-01
北区,1102,89,286,84,202,1999-10-01
北区,1102,90～94,673,189,484,1999-10-01
北区,1102,90,217,62,155,1999-10-01
北区,1102,91,185,51,134,1999-10-01
北区,1102,92,123,38,85,1999-10-01
北区,1102,93,84,25,59,1999-10-01
北区,1102,94,64,13,51,1999-10-01
北区,1102,95～99,134,31,103,1999-10-01
北区,1102,95,42,13,29,1999-10-01
北区,1102,96,47,6,41,1999-10-01
北区,1102,97,22,8,14,1999-10-01
北区,1102,98,16,3,13,1999-10-01
北区,1102,99,7,1,6,1999-10-01
北区,1102,100歳以上,10,1,9,1999-10-01
北区,1102,,,,,1999-10-01
北区,1102,(再掲),,,,1999-10-01
北区,1102,0～14歳,35756,18216,17540,1999-10-01
北区,1102,15～64歳,187465,91966,95499,1999-10-01
北区,1102,65歳以上,34858,14778,20080,1999-10-01
北区,1102,平均年齢,39.5633217,38.34901569,40.70320165,1999-10-01
東区,1103,総数,247569,121090,126479,1999-10-01
東区,1103,0～4,11874,6182,5692,1999-10-01
東区,1103,0,2388,1260,1128,1999-10-01
東区,1103,1,2450,1240,1210,1999-10-01
東区,1103,2,2431,1257,1174,1999-10-01
東区,1103,3,2323,1215,1108,1999-10-01
東区,1103,4,2282,1210,1072,1999-10-01
東区,1103,5～9,11168,5730,5438,1999-10-01
東区,1103,5,2322,1194,1128,1999-10-01
東区,1103,6,2152,1102,1050,1999-10-01
東区,1103,7,2273,1144,1129,1999-10-01
東区,1103,8,2254,1152,1102,1999-10-01
東区,1103,9,2167,1138,1029,1999-10-01
東区,1103,10～14,11797,6119,5678,1999-10-01
東区,1103,10,2208,1166,1042,1999-10-01
東区,1103,11,2261,1183,1078,1999-10-01
東区,1103,12,2339,1210,1129,1999-10-01
東区,1103,13,2453,1279,1174,1999-10-01
東区,1103,14,2536,1281,1255,1999-10-01
東区,1103,15～19,14530,7415,7115,1999-10-01
東区,1103,15,2674,1401,1273,1999-10-01
東区,1103,16,2793,1469,1324,1999-10-01
東区,1103,17,2752,1371,1381,1999-10-01
東区,1103,18,2914,1441,1473,1999-10-01
東区,1103,19,3397,1733,1664,1999-10-01
東区,1103,20～24,20658,10446,10212,1999-10-01
東区,1103,20,3566,1829,1737,1999-10-01
東区,1103,21,3870,1974,1896,1999-10-01
東区,1103,22,4057,2041,2016,1999-10-01
東区,1103,23,4430,2202,2228,1999-10-01
東区,1103,24,4735,2400,2335,1999-10-01
東区,1103,25～29,24652,12387,12265,1999-10-01
東区,1103,25,5004,2508,2496,1999-10-01
東区,1103,26,5082,2547,2535,1999-10-01
東区,1103,27,4974,2474,2500,1999-10-01
東区,1103,28,4942,2509,2433,1999-10-01
東区,1103,29,4650,2349,2301,1999-10-01
東区,1103,30～34,20284,10150,10134,1999-10-01
東区,1103,30,4485,2270,2215,1999-10-01
東区,1103,31,4439,2270,2169,1999-10-01
東区,1103,32,4236,2072,2164,1999-10-01
東区,1103,33,3310,1629,1681,1999-10-01
東区,1103,34,3814,1909,1905,1999-10-01
東区,1103,35～39,16749,8532,8217,1999-10-01
東区,1103,35,3590,1824,1766,1999-10-01
東区,1103,36,3440,1752,1688,1999-10-01
東区,1103,37,3406,1765,1641,1999-10-01
東区,1103,38,3197,1585,1612,1999-10-01
東区,1103,39,3116,1606,1510,1999-10-01
東区,1103,40～44,16039,7991,8048,1999-10-01
東区,1103,40,3215,1591,1624,1999-10-01
東区,1103,41,3226,1579,1647,1999-10-01
東区,1103,42,3029,1544,1485,1999-10-01
東区,1103,43,3193,1629,1564,1999-10-01
東区,1103,44,3376,1648,1728,1999-10-01
東区,1103,45～49,19905,9782,10123,1999-10-01
東区,1103,45,3469,1739,1730,1999-10-01
東区,1103,46,3701,1820,1881,1999-10-01
東区,1103,47,4004,1954,2050,1999-10-01
東区,1103,48,4151,2076,2075,1999-10-01
東区,1103,49,4580,2193,2387,1999-10-01
東区,1103,50～54,19177,9248,9929,1999-10-01
東区,1103,50,4808,2292,2516,1999-10-01
東区,1103,51,4512,2152,2360,1999-10-01
東区,1103,52,4003,2003,2000,1999-10-01
東区,1103,53,3026,1459,1567,1999-10-01
東区,1103,54,2828,1342,1486,1999-10-01
東区,1103,55～59,15505,7366,8139,1999-10-01
東区,1103,55,3140,1528,1612,1999-10-01
東区,1103,56,3223,1516,1707,1999-10-01
東区,1103,57,3211,1538,1673,1999-10-01
東区,1103,58,3115,1420,1695,1999-10-01
東区,1103,59,2816,1364,1452,1999-10-01
東区,1103,60～64,12742,5978,6764,1999-10-01
東区,1103,60,2446,1126,1320,1999-10-01
東区,1103,61,2653,1217,1436,1999-10-01
東区,1103,62,2586,1202,1384,1999-10-01
東区,1103,63,2524,1251,1273,1999-10-01
東区,1103,64,2533,1182,1351,1999-10-01
東区,1103,65～69,11378,5297,6081,1999-10-01
東区,1103,65,2355,1097,1258,1999-10-01
東区,1103,66,2352,1117,1235,1999-10-01
東区,1103,67,2236,1055,1181,1999-10-01
東区,1103,68,2229,1027,1202,1999-10-01
東区,1103,69,2206,1001,1205,1999-10-01
東区,1103,70～74,8897,4029,4868,1999-10-01
東区,1103,70,1958,865,1093,1999-10-01
東区,1103,71,1904,886,1018,1999-10-01
東区,1103,72,1806,802,1004,1999-10-01
東区,1103,73,1645,763,882,1999-10-01
東区,1103,74,1584,713,871,1999-10-01
東区,1103,75～79,5911,2276,3635,1999-10-01
東区,1103,75,1365,538,827,1999-10-01
東区,1103,76,1233,508,725,1999-10-01
東区,1103,77,1222,467,755,1999-10-01
東区,1103,78,1037,374,663,1999-10-01
東区,1103,79,1054,389,665,1999-10-01
東区,1103,80～84,3566,1298,2268,1999-10-01
東区,1103,80,806,314,492,1999-10-01
東区,1103,81,773,280,493,1999-10-01
東区,1103,82,707,259,448,1999-10-01
東区,1103,83,691,249,442,1999-10-01
東区,1103,84,589,196,393,1999-10-01
東区,1103,85～89,1901,642,1259,1999-10-01
東区,1103,85,509,186,323,1999-10-01
東区,1103,86,423,149,274,1999-10-01
東区,1103,87,369,116,253,1999-10-01
東区,1103,88,314,99,215,1999-10-01
東区,1103,89,286,92,194,1999-10-01
東区,1103,90～94,684,190,494,1999-10-01
東区,1103,90,220,63,157,1999-10-01
東区,1103,91,189,47,142,1999-10-01
東区,1103,92,127,40,87,1999-10-01
東区,1103,93,88,27,61,1999-10-01
東区,1103,94,60,13,47,1999-10-01
東区,1103,95～99,143,30,113,1999-10-01
東区,1103,95,54,10,44,1999-10-01
東区,1103,96,44,12,32,1999-10-01
東区,1103,97,25,4,21,1999-10-01
東区,1103,98,15,4,11,1999-10-01
東区,1103,99,5,0,5,1999-10-01
東区,1103,100歳以上,9,2,7,1999-10-01
東区,1103,,,,,1999-10-01
東区,1103,(再掲),,,,1999-10-01
東区,1103,0～14歳,34839,18031,16808,1999-10-01
東区,1103,15～64歳,180241,89295,90946,1999-10-01
東区,1103,65歳以上,32489,13764,18725,1999-10-01
東区,1103,平均年齢,39.0601711,37.85303493,40.21587378,1999-10-01
白石区,1104,総数,194963,94677,100286,1999-10-01
白石区,1104,0～4,8938,4514,4424,1999-10-01
白石区,1104,0,1831,925,906,1999-10-01
白石区,1104,1,1875,957,918,1999-10-01
白石区,1104,2,1806,932,874,1999-10-01
白石区,1104,3,1714,847,867,1999-10-01
白石区,1104,4,1712,853,859,1999-10-01
白石区,1104,5～9,8167,4252,3915,1999-10-01
白石区,1104,5,1656,829,827,1999-10-01
白石区,1104,6,1579,823,756,1999-10-01
白石区,1104,7,1695,910,785,1999-10-01
白石区,1104,8,1624,857,767,1999-10-01
白石区,1104,9,1613,833,780,1999-10-01
白石区,1104,10～14,8681,4478,4203,1999-10-01
白石区,1104,10,1680,848,832,1999-10-01
白石区,1104,11,1715,897,818,1999-10-01
白石区,1104,12,1787,902,885,1999-10-01
白石区,1104,13,1732,899,833,1999-10-01
白石区,1104,14,1767,932,835,1999-10-01
白石区,1104,15～19,10053,5110,4943,1999-10-01
白石区,1104,15,1917,949,968,1999-10-01
白石区,1104,16,1969,1014,955,1999-10-01
白石区,1104,17,1885,943,942,1999-10-01
白石区,1104,18,1998,1021,977,1999-10-01
白石区,1104,19,2284,1183,1101,1999-10-01
白石区,1104,20～24,16769,8244,8525,1999-10-01
白石区,1104,20,2592,1316,1276,1999-10-01
白石区,1104,21,2978,1435,1543,1999-10-01
白石区,1104,22,3268,1590,1678,1999-10-01
白石区,1104,23,3817,1833,1984,1999-10-01
白石区,1104,24,4114,2070,2044,1999-10-01
白石区,1104,25～29,21904,10694,11210,1999-10-01
白石区,1104,25,4358,2163,2195,1999-10-01
白石区,1104,26,4541,2186,2355,1999-10-01
白石区,1104,27,4525,2176,2349,1999-10-01
白石区,1104,28,4331,2111,2220,1999-10-01
白石区,1104,29,4149,2058,2091,1999-10-01
白石区,1104,30～34,17705,8710,8995,1999-10-01
白石区,1104,30,4010,1965,2045,1999-10-01
白石区,1104,31,3845,1880,1965,1999-10-01
白石区,1104,32,3720,1859,1861,1999-10-01
白石区,1104,33,2752,1365,1387,1999-10-01
白石区,1104,34,3378,1641,1737,1999-10-01
白石区,1104,35～39,14369,7216,7153,1999-10-01
白石区,1104,35,3166,1598,1568,1999-10-01
白石区,1104,36,2961,1481,1480,1999-10-01
白石区,1104,37,2825,1426,1399,1999-10-01
白石区,1104,38,2760,1406,1354,1999-10-01
白石区,1104,39,2657,1305,1352,1999-10-01
白石区,1104,40～44,12332,6201,6131,1999-10-01
白石区,1104,40,2576,1316,1260,1999-10-01
白石区,1104,41,2378,1230,1148,1999-10-01
白石区,1104,42,2452,1222,1230,1999-10-01
白石区,1104,43,2420,1191,1229,1999-10-01
白石区,1104,44,2506,1242,1264,1999-10-01
白石区,1104,45～49,14755,7197,7558,1999-10-01
