﻿日付,駅名,乗車人員数
2022-08-24,すすきの,10304
2022-08-25,さっぽろ（南北線）,45271
2022-08-25,さっぽろ（東豊線）,23954
2022-08-25,大通（南北線）,35325
2022-08-25,大通（東西線）,18334
2022-08-25,大通（東豊線）,12031
2022-08-25,すすきの,10897
2022-08-26,さっぽろ（南北線）,47946
2022-08-26,さっぽろ（東豊線）,26533
2022-08-26,大通（南北線）,37108
2022-08-26,大通（東西線）,19101
2022-08-26,大通（東豊線）,12868
2022-08-26,すすきの,12061
2022-08-27,さっぽろ（南北線）,41580
2022-08-27,さっぽろ（東豊線）,20434
2022-08-27,大通（南北線）,32771
2022-08-27,大通（東西線）,13551
2022-08-27,大通（東豊線）,9443
2022-08-27,すすきの,14084
2022-08-28,さっぽろ（南北線）,35474
2022-08-28,さっぽろ（東豊線）,16188
2022-08-28,大通（南北線）,29502
2022-08-28,大通（東西線）,12702
2022-08-28,大通（東豊線）,8000
2022-08-28,すすきの,13119
2022-08-29,さっぽろ（南北線）,43225
2022-08-29,さっぽろ（東豊線）,23539
2022-08-29,大通（南北線）,33456
2022-08-29,大通（東西線）,17496
2022-08-29,大通（東豊線）,11671
2022-08-29,すすきの,10914
2022-08-30,さっぽろ（南北線）,42895
2022-08-30,さっぽろ（東豊線）,23470
2022-08-30,大通（南北線）,33365
2022-08-30,大通（東西線）,17552
2022-08-30,大通（東豊線）,11610
2022-08-30,すすきの,10000
2022-08-31,さっぽろ（南北線）,45052
2022-08-31,さっぽろ（東豊線）,24683
2022-08-31,大通（南北線）,34918
2022-08-31,大通（東西線）,18201
2022-08-31,大通（東豊線）,12496
2022-08-31,すすきの,10074
