﻿国籍・地域,市計,中央,北,東,白石,厚別,豊平,清田,南,西,手稲
ラトビア,1,0,1,0,0,0,0,0,0,0,0
リトアニア,4,3,0,0,0,0,0,0,1,0,0
マダガスカル,3,1,2,0,0,0,0,0,0,0,0
マレーシア,72,18,21,4,7,10,3,3,2,3,1
マリ,1,0,0,1,0,0,0,0,0,0,0
メキシコ,17,6,1,0,1,1,2,1,2,3,0
モンゴル,147,18,23,50,9,3,19,8,9,2,6
モロッコ,9,3,1,3,1,0,1,0,0,0,0
マラウイ,11,0,5,4,1,0,0,1,0,0,0
モルディブ,2,0,1,0,0,0,0,0,0,0,1
モーリシャス,2,0,2,0,0,0,0,0,0,0,0
北マケドニア,1,0,1,0,0,0,0,0,0,0,0
ネパール,282,46,69,26,22,23,26,12,27,14,17
オランダ,10,2,3,0,0,1,0,0,2,2,0
ニュージーランド,48,18,6,1,4,2,6,1,4,4,2
ニカラグア,1,0,1,0,0,0,0,0,0,0,0
ナイジェリア,48,1,24,18,2,0,1,0,1,1,0
ノルウェー,7,3,2,1,0,0,0,0,0,1,0
ナミビア,1,0,1,0,0,0,0,0,0,0,0
パキスタン,25,0,5,10,1,1,3,0,3,1,1
パナマ,1,0,0,0,1,0,0,0,0,0,0
パラグアイ,1,0,0,0,0,0,0,0,1,0,0
ペルー,15,2,2,2,2,0,2,0,4,1,0
フィリピン,468,74,72,73,53,26,56,14,22,55,23
ポーランド,27,6,9,6,1,0,0,1,0,3,1
ポルトガル,5,2,1,0,0,0,1,0,1,0,0
パプアニューギニア,1,0,1,0,0,0,0,0,0,0,0
ルーマニア,10,0,1,2,1,1,1,0,4,0,0
ルワンダ,1,0,1,0,0,0,0,0,0,0,0
ロシア,265,72,46,38,7,6,22,9,18,23,24
サウジアラビア,8,4,2,1,0,0,0,0,0,0,1
セネガル,2,0,0,0,0,0,1,1,0,0,0
スペイン,14,2,6,3,1,0,0,0,0,1,1
スーダン,1,0,1,0,0,0,0,0,0,0,0
スウェーデン,13,6,1,0,1,1,1,0,2,0,1
スイス,13,1,4,2,0,2,3,0,1,0,0
シリア,1,0,1,0,0,0,0,0,0,0,0
シンガポール,26,4,10,1,1,2,4,1,1,2,0
タイ,198,54,53,17,15,12,13,1,13,16,4
タンザニア,6,0,1,0,1,0,0,0,4,0,0
チュニジア,9,2,2,5,0,0,0,0,0,0,0
トルコ,17,4,4,3,0,0,0,0,5,1,0
トンガ,1,0,1,0,0,0,0,0,0,0,0
トルクメニスタン,1,0,0,1,0,0,0,0,0,0,0
ウガンダ,6,1,1,0,0,0,3,0,1,0,0
南アフリカ共和国,9,1,2,0,5,0,0,0,0,1,0
エジプト,43,0,12,24,1,0,1,0,0,4,1
英国,184,57,28,21,13,3,25,3,16,13,5
米国,529,174,83,29,29,20,66,18,50,39,21
ブルキナファソ,3,0,0,3,0,0,0,0,0,0,0
ウクライナ,12,4,2,0,0,0,2,0,2,1,1
ウズベキスタン,17,1,4,2,0,3,3,3,0,1,0
ベネズエラ,3,1,2,0,0,0,0,0,0,0,0
ベトナム,1745,237,201,273,296,76,77,82,64,248,191
サモア,1,0,1,0,0,0,0,0,0,0,0
ザンビア,24,0,17,2,1,0,0,1,3,0,0
ジンバブエ,6,1,3,1,0,0,0,0,0,1,0
無国籍,7,2,1,0,2,0,0,0,0,1,1
アンゴラ,2,0,1,1,0,0,0,0,0,0,0
アゼルバイジャン,8,2,4,2,0,0,0,0,0,0,0
スロベニア,2,0,1,0,0,0,0,0,0,1,0
スロバキア,2,0,0,0,0,0,1,0,0,1,0
セルビア,2,0,1,1,0,0,0,0,0,0,0
南スーダン共和国,1,0,0,1,0,0,0,0,0,0,0
総計,13636,2632,2839,1788,1252,750,1481,625,696,1034,539
