﻿date,time,code,name,status,ja-jp,en,zh-cn,zh-tw,ko-kr,note
2021-03-01,09:40:01,08,もいわ山ロープウェイ,2,運休,Suspension,停止运行,停止運行,운휴,"{""detail"":[{""lang"":""ja"",""text"":""現在、運休となっています。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Service is currently suspended. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""目前已停止运行。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""目前停止運行。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""현재 운휴입니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
2021-03-01,09:50:01,08,もいわ山ロープウェイ,2,運休,Suspension,停止运行,停止運行,운휴,"{""detail"":[{""lang"":""ja"",""text"":""現在、運休となっています。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Service is currently suspended. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""目前已停止运行。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""目前停止運行。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""현재 운휴입니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
2021-03-01,10:00:01,08,もいわ山ロープウェイ,2,運休,Suspension,停止运行,停止運行,운휴,"{""detail"":[{""lang"":""ja"",""text"":""現在、運休となっています。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Service is currently suspended. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""目前已停止运行。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""目前停止運行。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""현재 운휴입니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
2021-03-01,10:10:01,08,もいわ山ロープウェイ,2,運休,Suspension,停止运行,停止運行,운휴,"{""detail"":[{""lang"":""ja"",""text"":""現在、運休となっています。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Service is currently suspended. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""目前已停止运行。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""目前停止運行。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""현재 운휴입니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
2021-03-01,10:20:01,08,もいわ山ロープウェイ,2,運休,Suspension,停止运行,停止運行,운휴,"{""detail"":[{""lang"":""ja"",""text"":""現在、運休となっています。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Service is currently suspended. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""目前已停止运行。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""目前停止運行。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""현재 운휴입니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
2021-03-01,10:30:02,08,もいわ山ロープウェイ,2,運休,Suspension,停止运行,停止運行,운휴,"{""detail"":[{""lang"":""ja"",""text"":""現在、運休となっています。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Service is currently suspended. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""目前已停止运行。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""目前停止運行。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""현재 운휴입니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
2021-03-01,10:40:01,08,もいわ山ロープウェイ,2,運休,Suspension,停止运行,停止運行,운휴,"{""detail"":[{""lang"":""ja"",""text"":""現在、運休となっています。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Service is currently suspended. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""目前已停止运行。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""目前停止運行。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""현재 운휴입니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
2021-03-01,10:50:01,08,もいわ山ロープウェイ,2,運休,Suspension,停止运行,停止運行,운휴,"{""detail"":[{""lang"":""ja"",""text"":""現在、運休となっています。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Service is currently suspended. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""目前已停止运行。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""目前停止運行。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""현재 운휴입니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
2021-03-01,11:00:01,08,もいわ山ロープウェイ,2,運休,Suspension,停止运行,停止運行,운휴,"{""detail"":[{""lang"":""ja"",""text"":""現在、運休となっています。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Service is currently suspended. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""目前已停止运行。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""目前停止運行。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""현재 운휴입니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
2021-03-01,11:10:01,08,もいわ山ロープウェイ,2,運休,Suspension,停止运行,停止運行,운휴,"{""detail"":[{""lang"":""ja"",""text"":""現在、運休となっています。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Service is currently suspended. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""目前已停止运行。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""目前停止運行。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""현재 운휴입니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
2021-03-01,11:20:01,08,もいわ山ロープウェイ,2,運休,Suspension,停止运行,停止運行,운휴,"{""detail"":[{""lang"":""ja"",""text"":""現在、運休となっています。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Service is currently suspended. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""目前已停止运行。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""目前停止運行。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""현재 운휴입니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
2021-03-01,11:30:01,08,もいわ山ロープウェイ,2,運休,Suspension,停止运行,停止運行,운휴,"{""detail"":[{""lang"":""ja"",""text"":""現在、運休となっています。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Service is currently suspended. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""目前已停止运行。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""目前停止運行。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""현재 운휴입니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
2021-03-01,11:40:01,08,もいわ山ロープウェイ,2,運休,Suspension,停止运行,停止運行,운휴,"{""detail"":[{""lang"":""ja"",""text"":""現在、運休となっています。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Service is currently suspended. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""目前已停止运行。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""目前停止運行。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""현재 운휴입니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
2021-03-01,11:50:02,08,もいわ山ロープウェイ,2,運休,Suspension,停止运行,停止運行,운휴,"{""detail"":[{""lang"":""ja"",""text"":""現在、運休となっています。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Service is currently suspended. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""目前已停止运行。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""目前停止運行。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""현재 운휴입니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
2021-03-01,12:00:02,08,もいわ山ロープウェイ,2,運休,Suspension,停止运行,停止運行,운휴,"{""detail"":[{""lang"":""ja"",""text"":""現在、運休となっています。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Service is currently suspended. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""目前已停止运行。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""目前停止運行。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""현재 운휴입니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
2021-03-01,12:10:01,08,もいわ山ロープウェイ,2,運休,Suspension,停止运行,停止運行,운휴,"{""detail"":[{""lang"":""ja"",""text"":""現在、運休となっています。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Service is currently suspended. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""目前已停止运行。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""目前停止運行。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""현재 운휴입니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
2021-03-01,12:20:02,08,もいわ山ロープウェイ,2,運休,Suspension,停止运行,停止運行,운휴,"{""detail"":[{""lang"":""ja"",""text"":""現在、運休となっています。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Service is currently suspended. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""目前已停止运行。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""目前停止運行。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""현재 운휴입니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
2021-03-01,12:30:02,08,もいわ山ロープウェイ,2,運休,Suspension,停止运行,停止運行,운휴,"{""detail"":[{""lang"":""ja"",""text"":""現在、運休となっています。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Service is currently suspended. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""目前已停止运行。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""目前停止運行。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""현재 운휴입니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
2021-03-01,12:40:01,08,もいわ山ロープウェイ,2,運休,Suspension,停止运行,停止運行,운휴,"{""detail"":[{""lang"":""ja"",""text"":""現在、運休となっています。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Service is currently suspended. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""目前已停止运行。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""目前停止運行。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""현재 운휴입니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
2021-03-01,12:50:02,08,もいわ山ロープウェイ,2,運休,Suspension,停止运行,停止運行,운휴,"{""detail"":[{""lang"":""ja"",""text"":""現在、運休となっています。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Service is currently suspended. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""目前已停止运行。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""目前停止運行。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""현재 운휴입니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
2021-03-01,13:00:01,08,もいわ山ロープウェイ,2,運休,Suspension,停止运行,停止運行,운휴,"{""detail"":[{""lang"":""ja"",""text"":""現在、運休となっています。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Service is currently suspended. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""目前已停止运行。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""目前停止運行。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""현재 운휴입니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
2021-03-01,13:10:01,08,もいわ山ロープウェイ,2,運休,Suspension,停止运行,停止運行,운휴,"{""detail"":[{""lang"":""ja"",""text"":""現在、運休となっています。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Service is currently suspended. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""目前已停止运行。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""目前停止運行。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""현재 운휴입니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
2021-03-01,13:20:01,08,もいわ山ロープウェイ,2,運休,Suspension,停止运行,停止運行,운휴,"{""detail"":[{""lang"":""ja"",""text"":""現在、運休となっています。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Service is currently suspended. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""目前已停止运行。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""目前停止運行。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""현재 운휴입니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
2021-03-01,13:30:01,08,もいわ山ロープウェイ,2,運休,Suspension,停止运行,停止運行,운휴,"{""detail"":[{""lang"":""ja"",""text"":""現在、運休となっています。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Service is currently suspended. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""目前已停止运行。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""目前停止運行。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""현재 운휴입니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
2021-03-01,13:40:01,08,もいわ山ロープウェイ,2,運休,Suspension,停止运行,停止運行,운휴,"{""detail"":[{""lang"":""ja"",""text"":""現在、運休となっています。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Service is currently suspended. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""目前已停止运行。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""目前停止運行。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""현재 운휴입니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
2021-03-01,13:50:01,08,もいわ山ロープウェイ,2,運休,Suspension,停止运行,停止運行,운휴,"{""detail"":[{""lang"":""ja"",""text"":""現在、運休となっています。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Service is currently suspended. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""目前已停止运行。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""目前停止運行。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""현재 운휴입니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
2021-03-01,14:00:01,08,もいわ山ロープウェイ,2,運休,Suspension,停止运行,停止運行,운휴,"{""detail"":[{""lang"":""ja"",""text"":""現在、運休となっています。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Service is currently suspended. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""目前已停止运行。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""目前停止運行。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""현재 운휴입니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
2021-03-01,14:10:01,08,もいわ山ロープウェイ,2,運休,Suspension,停止运行,停止運行,운휴,"{""detail"":[{""lang"":""ja"",""text"":""現在、運休となっています。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Service is currently suspended. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""目前已停止运行。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""目前停止運行。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""현재 운휴입니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
2021-03-01,14:20:01,08,もいわ山ロープウェイ,2,運休,Suspension,停止运行,停止運行,운휴,"{""detail"":[{""lang"":""ja"",""text"":""現在、運休となっています。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Service is currently suspended. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""目前已停止运行。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""目前停止運行。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""현재 운휴입니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
2021-03-01,14:30:02,08,もいわ山ロープウェイ,2,運休,Suspension,停止运行,停止運行,운휴,"{""detail"":[{""lang"":""ja"",""text"":""現在、運休となっています。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Service is currently suspended. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""目前已停止运行。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""目前停止運行。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""현재 운휴입니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
2021-03-01,14:40:02,08,もいわ山ロープウェイ,2,運休,Suspension,停止运行,停止運行,운휴,"{""detail"":[{""lang"":""ja"",""text"":""現在、運休となっています。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Service is currently suspended. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""目前已停止运行。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""目前停止運行。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""현재 운휴입니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
